"Event ID","Event Name","Started At","Ended At"
"2881-4915-2147483815-20230323","TCR SOUTH AMERICA • CORDOBA • ARGENTINA","2023-03-23 20:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3698","TCR ALTA GRACIA","4915","OSCAR CABALEN","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SATURDAY","1073742290","QUALIFYING 1","Qualifying","2023-03-25 17:00:00 UTC","2023-03-25 17:44:57 UTC","FINAL","9","https://racehero.io/events/tcr-south-america-cordoba-argentina/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"RAPHAEL REIS","1","1","77","TCR","17","","","","","0","7","1014.837","6","93.9","155.084","100.446","28.3157","0","CUPRA","BRASIL"
"GALID OSMAN","2","2","28","TCR","12","9","0.549","","0.549","16.955","6","1031.792","5","94.449","154.182","84.682","24.270599999999998","0","CUPRA","BRASIL"
"BERNARDO LLAVER","3","3","17","TCR","10","7","0.237","","0.786","5:00.712","6","1315.549","5","94.686","153.796","66.416","24.270599999999998","0","TOYOTA","ARGENTINA"
"RAFAEL SUZUKI","4","4","8","TCR","2","2","0.042","","0.828","3:56.679","9","1251.516","6","94.728","153.728","104.722","36.405899999999995","0","LYNK","BRASIL"
"FABRICIO PEZZINI","5","5","1","TCR","1","1","0.086","","0.914","2:31.958","8","1166.795","6","94.814","153.589","99.845","32.3608","0","LYNK","ARGENTINA"
"JUAN ANGEL ROSSO","6","6","2","TCR","6","5","0.225","","1.139","2:36.047","7","1170.884","5","95.039","153.225","87.059","28.3157","0","TOYOTA","ARGENTINA"
"FABIAN YANNANTUONI","7","7","5","TCR","7","6","0.059","","1.198","2:21.125","7","1155.962","5","95.098","153.13","88.183","28.3157","0","TOYOTA","ARGENTINA"
"JUAN MANUEL CASELLA","8","8","60","TCR","18","","0.019","","1.217","4:00.205","5","1255.042","1","95.117","153.099","58.015","20.225499999999997","0","HONDA","URUGUAY"
"IGNACIO MONTENEGRO","9","9","23","TCR","20","","0.025","","1.242","3:46.278","5","1241.115","1","95.142","153.059","58.666","20.225499999999997","0","HONDA","ARGENTINA"
"WALTER HERNANDEZ","10","10","27","TCR","4","4","0.082","","1.324","3:17.986","8","1212.823","6","95.224","152.927","96.056","32.3608","0","LYNK","ARGENTINA"
"FABIO CASAGRANDE","11","1","34","TCR-T","14","4","0.312","","1.636","0","8","1235.998","5","95.536","152.428","94.255","32.3608","0","HONDA","BRASIL"
"FREDERICK BALBI","12","11","24","TCR","3","3","0.057","","1.693","4:27.524","9","1282.361","6","95.593","152.337","102.203","36.405899999999995","0","LYNK","URUGUAY"
"PEDRO CARDOSO","13","12","43","TCR","13","10","0.044","","1.737","3:13.952","9","1208.789","6","95.637","152.267","108.424","36.405899999999995","0","HYUNDAI","BRASIL"
"MANUEL SAPAG","14","13","33","TCR","11","8","0.006","","1.743","4:05.961","8","1260.798","5","95.643","152.257","92.401","32.3608","0","TOYOTA","ARGENTINA"
"DIEGO NUNES","15","14","70","TCR","16","","0.305","","2.048","4:30.999","9","1285.836","3","95.948","151.773","101.927","36.405899999999995","0","AUDI","BRASIL"
"ENRIQUE MAGLIONE","16","2","15","TCR-T","19","","0.147","","2.195","8.49","8","1244.488","5","96.095","151.541","93.612","32.3608","0","HONDA","URUGUAY"
"GONZALO ALTERIO","17","15","69","TCR","21","","0.732","","2.927","4:24.425","4","1279.262","3","96.827","150.396","45.534","16.1804","0","ALFA ROMEO","ARGENTINA"
"PABLO OTERO","18","3","20","TCR-T","5","1","0.019","","2.946","46.611","8","1282.609","5","96.846","150.366","90.83","32.3608","0","PEUGEOT","ARGENTINA"
"ADALBERTO BAPTISTA","19","4","10","TCR-T","9","3","0.913","","3.859","-1 Laps","9","1231.406","3","97.759","148.962","106.432","36.405899999999995","0","TOYOTA","BRASIL"
"GUILHERME REISCHL","20","5","37","TCR-T","15","5","0.458","","4.317","3 Laps","5","688.027","4","98.217","148.267","105.827","20.225499999999997","0","PEUGEOT","BRASIL"
"DIEGO GUTIERREZ","21","6","55","TCR-T","8","2","1.123","","5.440","5 Laps","3","468.494","2","99.34","146.591","93.25","12.135299999999999","0","PEUGEOT","ARGENTINA"
