"Event ID","Event Name","Started At","Ended At"
"2881-4915-2147483815-20230323","TCR SOUTH AMERICA • CORDOBA • ARGENTINA","2023-03-23 20:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3698","TCR ALTA GRACIA","4915","OSCAR CABALEN","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","SATURDAY","1073742286","PRACTICE 2","Practice","2023-03-25 11:30:00 UTC","2023-03-25 12:31:14 UTC","FINAL","18","https://racehero.io/events/tcr-south-america-cordoba-argentina/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IGNACIO MONTENEGRO","1","1","23","TCR","1","1","","","","0","12","6342.248","4","93.374","155.957","27.553","48.541199999999996","0"
"JUAN MANUEL CASELLA","2","2","60","TCR","12","","0.534","","0.534","2:18.8","13","6481.048","13","93.908","155.07","29.21","52.586299999999994","0"
"BERNARDO LLAVER","3","3","17","TCR","6","6","0.295","","0.829","2:12.808","14","6475.056","12","94.203","154.585","31.486","56.6314","0"
"GALID OSMAN","4","4","28","TCR","9","9","0.124","","0.953","-6 Laps","18","6159.183","16","94.327","154.382","42.558","72.81179999999999","0"
"JUAN ANGEL ROSSO","5","5","2","TCR","14","","0.178","","1.131","2:46.448","16","6508.696","13","94.505","154.091","35.798","64.7216","0"
"RAPHAEL REIS","6","6","77","TCR","18","","0.205","","1.336","2:46.532","12","6508.78","8","94.71","153.757","26.848","48.541199999999996","0"
"FABIAN YANNANTUONI","7","7","5","TCR","4","4","0.068","","1.404","2:21.986","16","6484.234","16","94.778","153.647","35.933","64.7216","0"
"RAFAEL SUZUKI","8","8","8","TCR","3","3","0.030","","1.434","2:40.403","18","6502.651","12","94.808","153.598","40.31","72.81179999999999","0"
"FABRICIO PEZZINI","9","9","1","TCR","2","2","0.039","","1.473","-3 Laps","15","6091.411","4","94.847","153.535","35.86","60.6765","0"
"PEDRO CARDOSO","10","10","43","TCR","8","8","0.123","","1.596","2:55.513","17","6517.761","15","94.97","153.336","37.982","68.7667","0"
"WALTER HERNANDEZ","11","11","27","TCR","20","","0.271","","1.867","2:13.458","13","6475.706","12","95.241","152.9","29.234","52.586299999999994","0"
"FREDERICK BALBI","12","12","24","TCR","7","7","0.108","","1.975","2:43.641","15","6505.889","10","95.349","152.727","33.575","60.6765","0"
"DIEGO NUNES","13","13","70","TCR","21","","0.083","","2.058","30.556","14","6372.804","12","95.432","152.594","31.991","56.6314","0"
"ENRIQUE MAGLIONE","14","1","15","TCR - T","11","2","0.381","","2.439","0","13","6477.028","9","95.813","151.987","29.228","52.586299999999994","0"
"MANUEL SAPAG","15","14","33","TCR","15","","0.004","","2.443","7 Laps","5","1205.022","2","95.817","151.981","60.424","20.225499999999997","0"
"FABIO CASAGRANDE","16","2","34","TCR - T","16","","0.489","","2.932","-1 Laps","14","6455.551","13","96.306","151.209","31.581","56.6314","0"
"JUAN PABLO BESSONE","17","15","7","TCR","22","","0.281","","3.213","1:52.101","12","6454.349","9","96.587","150.769","27.075","48.541199999999996","0"
"GONZALO ALTERIO","18","16","69","TCR","5","5","0.288","","3.501","1:57.233","14","6459.481","10","96.875","150.321","31.562","56.6314","0"
"GUILHERME REISCHL","19","3","37","TCR - T","10","1","0.140","","3.641","0 Laps","13","6430.423","12","97.015","150.104","29.44","52.586299999999994","0"
"ADALBERTO BAPTISTA","20","4","10","TCR - T","19","","0.908","","4.549","16.418","12","6493.446","1","97.923","148.712","26.911","48.541199999999996","0"
"DIEGO GUTIERREZ","21","5","55","TCR - T","17","","0.728","","5.277","0 Laps","13","6312.279","4","98.651","147.615","29.991","52.586299999999994","0"
"PABLO OTERO","22","6","20","TCR - T","13","","0.918","","6.195","3 Laps","10","6005.589","9","99.569","146.254","24.248","40.45099999999999","0"
