"Event ID","Event Name","Started At","Ended At"
"2881-4915-2147483815-20230323","TCR SOUTH AMERICA • CORDOBA • ARGENTINA","2023-03-23 20:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3698","TCR ALTA GRACIA","4915","OSCAR CABALEN","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","SUNDAY","1073742293","ROUND 2","Race","2023-03-26 15:55:00 UTC","2023-03-26 16:25:00 UTC","FINAL","19","https://racehero.io/events/tcr-south-america-cordoba-argentina/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"WALTER HERNANDEZ","1","1","27","TCR","1","","","","","0","19","1961.741","2","96.004","151.685","141.04","76.8569","0","LYNK","ARGENTINA"
"IGNACIO MONTENEGRO","2","2","23","TCR","8","","1.759","","1.759","1.759","19","1963.5","5","96.353","151.136","140.914","76.8569","0","HONDA","ARGENTINA"
"RAFAEL SUZUKI","3","3","8","TCR","4","","0.514","","2.273","2.273","19","1964.014","18","96.223","151.34","140.877","76.8569","0","LYNK","BRASIL"
"FABRICIO PEZZINI","4","4","1","TCR","2","","1.552","","3.825","3.825","19","1965.566","5","96.7","150.593","140.766","76.8569","0","LYNK","ARGENTINA"
"BERNARDO LLAVER","5","5","17","TCR","6","","0.440","","4.265","4.265","19","1966.006","5","96.488","150.924","140.734","76.8569","0","TOYOTA","ARGENTINA"
"GALID OSMAN","6","6","28","TCR","9","","2.560","","6.825","6.825","19","1968.566","5","96.44","150.999","140.551","76.8569","0","CUPRA","BRASIL"
"MANUEL SAPAG","7","7","33","TCR","16","","0.850","","7.675","7.675","19","1969.416","4","96.433","151.01","140.491","76.8569","0","TOYOTA","ARGENTINA"
"PABLO OTERO","8","1","20","TCR-T","15","","2.937","","10.612","0","19","1972.353","10","97.397","149.515","140.282","76.8569","0","PEUGEOT","ARGENTINA"
"JUAN MANUEL CASELLA","9","8","60","TCR","11","","0.565","","11.177","11.177","19","1972.918","6","96.37","151.109","140.241","76.8569","0","HONDA","URUGUAY"
"ADALBERTO BAPTISTA","10","2","10","TCR-T","17","","6.820","","17.997","7.385","19","1979.738","10","98.899","147.245","139.758","76.8569","0","TOYOTA","BRASIL"
"GUILHERME REISCHL","11","3","37","TCR-T","19","","4.649","","22.646","12.034","19","1984.387","9","98.909","147.23","139.431","76.8569","0","PEUGEOT","BRASIL"
"DIEGO GUTIERREZ","12","4","55","TCR-T","18","","32.670","","55.316","44.704","19","2017.057","6","98.654","147.61","137.173","76.8569","0","PEUGEOT","ARGENTINA"
"JUAN ANGEL ROSSO","13","9","2","TCR","3","","1 Lap","","1 Lap","1 Lap","18","1886.68","2","95.947","151.775","138.933","72.8118","0","TOYOTA","ARGENTINA"
"GONZALO ALTERIO","14","10","69","TCR","13","","1 Lap","","2 Laps","2 Laps","17","1775.492","7","97.024","150.09","139.432","68.7667","0","ALFA ROMEO","ARGENTINA"
"PEDRO CARDOSO","15","11","43","TCR","21","","1.751","","2 Laps","2 Laps","17","1777.243","10","96.27","151.266","139.294","68.7667","0","HYUNDAI","BRASIL"
"FABIO CASAGRANDE","16","5","34","TCR-T","5","","3:45.890","","2 Laps","30.78","17","2003.133","5","96.721","150.56","123.586","68.7667","0","HONDA","BRASIL"
"ENRIQUE MAGLIONE","17","6","15","TCR-T","12","","4 Laps","","6 Laps","6 Laps","13","1283.978","9","97.238","149.76","147.441","52.5863","0","HONDA","URUGUAY"
"JUAN PABLO BESSONE","18","12","7","TCR","20","","2 Laps","","8 Laps","8 Laps","11","1093.957","8","97.305","149.657","146.428","44.4961","0","PEUGEOT","ARGENTINA"
"FREDERICK BALBI","19","13","24","TCR","10","","5 Laps","","13 Laps","13 Laps","6","599.596","2","96.776","150.475","145.722","24.2706","0","LYNK","URUGUAY"
"DIEGO NUNES","20","14","70","TCR","14","","1 Lap","","14 Laps","14 Laps","5","608.621","4","97.863","148.804","119.634","20.2255","0","AUDI","BRASIL"
"RAPHAEL REIS","21","15","77","TCR","7","","2 Laps","","16 Laps","16 Laps","3","331.255","3","103.459","140.755","131.884","12.1353","0","CUPRA","BRASIL"
