"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Group 1","1073747355","Race 2 -  FA,FM,FX,F4,FA2,FA3","Race","2022-09-04 20:30:00 UTC","2022-09-04 21:00:00 UTC","FINAL","17","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","71","FA","22","3","","","","0","17","1838.807","5","92.853","97.703","83.872","42.84","0","Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Group 1"
"Jim Mali","2","2","54","FA","3","1","17.111","","17.111","17.111","17","1855.918","14","95.927","94.572","83.098","42.84","0","Swift 014","Morgan Hill CA","SFR","201092","Silver","bojali consulting","Group 1"
"Graham Rankin","3","3","21","FA","4","2","0.056","","17.167","17.167","17","1855.974","16","96.167","94.336","83.096","42.84","0","Swift 014","Livermore CA","SFR","251383","Black","Group 1"
"Jay Henry Horak","4","1","37","FA2","1","1","4.754","","21.921","0","17","1860.728","2","95.059","95.435","82.884","42.84","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Sean Prewett","5","2","22","FA2","5","3","4.085","","26.006","4.085","17","1864.813","15","98.248","92.338","82.702","42.84","0","Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett/ Inc.","Group 1"
"Dan Decker","6","3","11","FA2","6","4","1.948","","27.954","6.033","17","1866.761","9","98.481","92.119","82.616","42.84","0","Ligier JS F3","Sonoma CA","SFR","653277","Blk/Orange/Wht","Decker Apartments / World Speed","Group 1"
"Edd Ozard","7","1","16","FA3","9","2","5.627","","33.581","0","17","1872.388","2","98.349","92.243","82.368","42.84","0","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"Joe Briggs","8","2","9","FA3","8","1","6.292","","39.873","6.292","17","1878.68","16","99.797","90.905","82.092","42.84","1","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Doron Dreksler","9","1","70","FX","11","1","3.172","","43.045","0","17","1881.852","16","100.788","90.011","81.953","42.84","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"Nicole Havrda","10","4","2","FA2","7","5","2.595","","45.640","23.719","17","1884.447","6","98.718","91.898","81.84","42.84","0","Ligier JS F3 Formula 3","Courtenay BC","CSCC","683399","Group 1"
