"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Group 4","1073747363","Race 2 -  FF,CF,FV,FST,F5,FC,FFT","Race","2022-09-04 18:15:00 UTC","2022-09-04 18:45:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Rick Payne","1","1","75","FC","1","1","","","","0","16","1668.531","8","97.633","92.919","86.994","40.32","0","Van Diemen","Mission BC","Nwst","387076","Yellow","Payton Pools","Group 4"
"Troy Shooter","2","2","87","FC","2","2","4.729","","4.729","4.729","16","1673.26","3","98.29","92.298","86.748","40.32","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","Group 4"
"Peter West","3","3","21","FC","3","3","6.573","","11.302","11.302","16","1679.833","14","101.318","89.54","86.409","40.32","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Lyn Greenhill","4","4","88","FC","4","4","6.278","","17.580","17.58","16","1686.111","9","101.724","89.182","86.087","40.32","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Henry Kenneth Rozeboom","5","5","81","FC","6","6","30.999","","48.579","48.579","16","1717.11","13","103.303","87.819","84.533","40.32","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Stewart Paterson","6","1","27","FFT","7","1","1 Lap","","1 Lap","0","15","1669.438","11","104.862","86.514","81.512","37.8","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Jon Brandstad","7","2","44","FFT","9","3","1.036","","1 Lap","1.036","15","1670.474","11","104.614","86.719","81.462","37.8","0","Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4"
"Denny Renfrow","8","1","11","FF","10","1","1.927","","1 Lap","0","15","1672.401","11","104.643","86.695","81.368","37.8","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Eric Little","9","3","5","FFT","8","2","1.894","","1 Lap","4.857","15","1674.295","9","105.246","86.198","81.276","37.8","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"John Fabijanic","10","6","46","FC","11","7","3.127","","1 Lap","8.891","15","1677.422","8","104.847","86.526","81.124","37.8","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components/ Veracity Racing Data","Group 4"
