"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Group 4","1073747362","Race 1 - FF,CF,FV,FST,F5,FC,FFT","Race","2022-09-03 19:35:00 UTC","2022-09-03 20:00:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Rick Payne","1","1","75","FC","20","9","","","","0","16","1565.462","8","96.335","94.171","92.722","40.32","0","Van Diemen","Mission BC","Nwst","387076","Yellow","Payton Pools","Group 4"
"Troy Shooter","2","2","87","FC","11","4","27.619","","27.619","27.619","16","1593.081","3","98.722","91.894","91.114","40.32","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","Group 4"
"Peter West","3","3","21","FC","2","1","1:04.599","","1:32.218","1:32.218","16","1657.68","14","100.722","90.07","87.563","40.32","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Paul Rodler","4","4","68","FC","10","3","6.507","","1:38.725","1:38.725","16","1664.187","14","101.949","88.986","87.221","40.32","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4"
"Lyn Greenhill","5","5","88","FC","18","7","1 Lap","","1 Lap","2.685","15","1568.147","11","102.744","88.297","86.778","37.8","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Denny Renfrow","6","1","11","FF","13","3","18.176","","1 Lap","0","15","1586.323","12","104.303","86.977","85.783","37.8","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Henry Kenneth Rozeboom","7","6","81","FC","16","6","5.802","","1 Lap","26.663","15","1592.125","5","103.188","87.917","85.471","37.8","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Stewart Paterson","8","1","27","FFT","9","3","1.798","","1 Lap","0","15","1593.923","3","104.893","86.488","85.374","37.8","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Jon Brandstad","9","2","44","FFT","8","2","25.048","","1 Lap","25.048","15","1618.971","6","106.076","85.524","84.053","37.8","0","Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4"
"Edward Erlandson","10","2","8","FF","15","4","14.257","","1 Lap","46.905","15","1633.228","12","107.549","84.352","83.32","37.8","0","SWIFT DB-6 honda","Burbank CA","CSCC","56470","White","Artwork by Eli/ Porter Racing","Group 4"
"John Fabijanic","11","7","46","FC","19","8","18.888","","1 Lap","1:26.654","15","1652.116","12","107.275","84.568","82.367","37.8","0","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components/ Veracity Racing Data","Group 4"
"David Jalen","12","3","50","FF","12","2","9.514","","1 Lap","1:15.307","15","1661.63","14","108.595","83.54","81.895","37.8","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Bernstein","13","4","12","FF","17","5","1 Lap","","2 Laps","3.907","14","1590.23","2","110.519","82.085","79.868","35.28","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Eric Little","14","3","5","FFT","5","1","4.538","","2 Laps","0.845","14","1594.768","2","106.271","85.367","79.64","35.28","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Blake Tatum","15","1","7","FST","3","1","1:04.587","","2 Laps","0","14","1659.355","2","115.641","78.45","76.541","35.28","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Ron Wake","16","1","41","FV","1","1","5:55.266","","3 Laps","0","13","1626.406","9","120.034","75.579","72.513","32.76","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Nicholas Coe","17","8","57","FC","14","5","2 Laps","","5 Laps","5 Laps","11","1260.597","10","111.243","81.551","79.162","27.72","0","Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 4"
"Jerry Dutch Schultz","18","9","51","FC","6","2","1 Lap","","3 Laps","3 Laps","13","1271.14","12","96.346","94.161","92.78","32.76","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4"
"Gregg Cavan","19","5","9","FF","7","1","3 Laps","","8 Laps","7 Laps","8","971.757","8","117.779","77.026","74.685","20.16","0","Reynard FF 1600","Citrus Heights CA","SFR","546692","Orange","Antiquark Imports","Group 4"
"James Lepetich","20","2","95","FST","4","2","2 Laps","","DNF","8 Laps","6","757.721","6","124.634","72.789","71.836","15.120000000000001","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Scott Waracka","21","6","22","FF","21","6","4 Laps","","DNF","13 Laps","2","286.61","2","135.136","67.132","63.306","5.04","0","Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","Group 4"
