"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Group 4","1073747346","Qualifying 1 - FF,CF,FV,FST,F5,FC,FFT","Qualifying","2022-09-03 15:15:00 UTC","2022-09-03 15:31:03 UTC","FINAL","6","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jerry Dutch Schultz","1","1","51","FC","9","5","","","","0","6","946.714","4","95.155","95.339","57.496","15.12","1","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4"
"Rick Payne","2","2","75","FC","1","1","0.104","","0.104","4 Laps","2","513.319","2","95.259","95.235","35.346","5.04","1","Van Diemen","Mission BC","Nwst","387076","Yellow","Payton Pools","Group 4"
"Troy Shooter","3","3","87","FC","12","8","1.893","","1.997","1 Lap","5","858.847","4","97.152","93.379","52.815","12.6","1","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","Group 4"
"Paul Rodler","4","4","68","FC","10","6","1.921","","3.918","25.101","6","971.815","6","99.073","91.569","56.011","15.12","1","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4"
"Peter West","5","5","21","FC","2","2","0.774","","4.692","1 Lap","5","838.386","3","99.847","90.859","54.104","12.6","1","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Lyn Greenhill","6","6","88","FC","16","9","3.846","","8.538","1 Lap","5","930.724","5","103.693","87.489","48.736","12.6","1","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Henry Kenneth Rozeboom","7","7","81","FC","11","7","0.037","","8.575","1 Lap","5","924.974","5","103.73","87.458","49.039","12.6","1","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Denny Renfrow","8","1","11","FF","13","3","0.519","","9.094","0","5","900.242","5","104.249","87.022","50.386","12.6","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Stewart Paterson","9","1","27","FFT","4","1","0.115","","9.209","0","6","987.997","3","104.364","86.927","55.093","15.12","1","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Jon Brandstad","10","2","44","FFT","7","2","0.360","","9.569","0 Laps","6","986.906","5","104.724","86.628","55.154","15.12","1","Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4"
"Eric Little","11","3","5","FFT","20","3","1.574","","11.143","8.834","6","996.831","6","106.298","85.345","54.605","15.12","1","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","12","2","50","FF","3","1","1.094","","12.237","4.855","5","905.097","5","107.392","84.476","50.116","12.6","1","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Edward Erlandson","13","3","8","FF","15","4","1.710","","13.947","40.017","5","940.259","5","109.102","83.152","48.242","12.6","1","SWIFT DB-6 honda","Burbank CA","CSCC","56470","White","Artwork by Eli/ Porter Racing","Group 4"
"Nicholas Coe","14","8","57","FC","6","3","1.883","","15.830","1.217","5","947.931","4","110.985","81.741","47.852","12.6","1","Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 4"
"John Fabijanic","15","9","46","FC","8","4","0.088","","15.918","12.404","5","959.118","4","111.073","81.676","47.293","12.6","1","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components/ Veracity Racing Data","Group 4"
"Michael Bernstein","16","4","12","FF","5","2","2.393","","18.311","2 Laps","3","732.566","3","113.466","79.953","37.152","7.56","1","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Ron Wake","17","1","41","FV","14","1","4.866","","23.177","0","5","898.007","5","118.332","76.666","50.512","12.6","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"James Lepetich","18","1","95","FST","18","1","3.364","","26.541","0","5","938.661","4","121.696","74.546","48.324","12.6","1","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Gregg Cavan","19","5","09","FF","17","5","4.720","","31.261","1:08.592","5","968.834","3","126.416","71.763","46.819","12.6","1","Reynard FF 1600","Citrus Heights CA","SFR","546692","Orange","Antiquark Imports","Group 4"
"Scott Waracka","20","6","22","FF","21","","27.205","","58.466","4 Laps","1","584.306","1","153.621","59.054","15.526","2.52","1","Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","Group 4"
"Blake Tatum","21","2","7","FST","19","2","3:39.429","","4:37.895","4 Laps","1","434.96","1","373.05","24.318","20.857","2.52","1","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
