"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Group 4","1073747364","Qualifying 2 - FF,CF,FV,FST,F5,FC,FFT","Qualifying","2022-09-04 15:15:00 UTC","2022-09-04 15:29:12 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Rick Payne","1","1","75","FC","1","1","","","","0","9","903.422","5","96.278","94.227","90.376","22.68","1","Van Diemen","Mission BC","Nwst","387076","Yellow","Payton Pools","Group 4"
"Troy Shooter","2","2","87","FC","9","8","0.766","","0.766","2 Laps","7","742.639","7","97.044","93.483","85.511","17.64","1","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","Group 4"
"Peter West","3","3","21","FC","6","5","3.915","","4.681","1:06.671","9","970.093","9","100.959","89.858","84.165","22.68","1","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Lyn Greenhill","4","4","88","FC","2","2","0.870","","5.551","1:09.274","9","972.696","6","101.829","89.091","83.94","22.68","1","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Paul Rodler","5","5","68","FC","5","4","0.316","","5.867","1:21.702","9","985.124","8","102.145","88.815","82.881","22.68","1","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4"
"Henry Kenneth Rozeboom","6","6","81","FC","7","6","0.281","","6.148","1:12.565","9","975.987","6","102.426","88.571","83.657","22.68","1","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Stewart Paterson","7","1","27","FFT","3","1","1.511","","7.659","0","9","989.901","9","103.937","87.284","82.481","22.68","1","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Eric Little","8","2","5","FFT","13","3","0.208","","7.867","1 Lap","8","891.616","7","104.145","87.109","81.398","20.16","1","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Jon Brandstad","9","3","44","FFT","10","2","0.013","","7.880","2.397","9","992.298","9","104.158","87.098","82.282","22.68","1","Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4"
"Denny Renfrow","10","1","11","FF","11","1","0.008","","7.888","0","7","777.936","6","104.166","87.092","81.631","17.64","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"John Fabijanic","11","7","46","FC","14","9","2.764","","10.652","23.156","8","926.578","8","106.93","84.841","78.327","20.16","1","Piper DF5","San Luis Obispo CA","CSCC","459116","Whi/Blu/Grn","Fast Forward Components/ Veracity Racing Data","Group 4"
"Edward Erlandson","12","2","8","FF","12","2","0.485","","11.137","2:06.356","8","904.292","8","107.415","84.457","80.257","20.16","1","SWIFT DB-6 honda","Burbank CA","CSCC","56470","White","Artwork by Eli/ Porter Racing","Group 4"
"David Jalen","13","3","50","FF","16","3","0.324","","11.461","2:07.976","8","905.912","8","107.739","84.203","80.114","20.16","1","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Nicholas Coe","14","8","57","FC","4","3","0.197","","11.658","19.977","8","923.399","6","107.936","84.05","78.597","20.16","1","Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 4"
"Michael Bernstein","15","4","12","FF","17","4","5.650","","17.308","3:30.606","8","988.542","8","113.586","79.869","73.417","20.16","2","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Blake Tatum","16","1","7","FST","15","1","1.719","","19.027","0","8","970.225","4","115.305","78.678","74.803","20.16","1","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Ron Wake","17","1","41","FV","18","1","4.295","","23.322","0","5","682.69","4","119.6","75.853","66.443","12.6","2","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Gregg Cavan","18","5","9","FF","19","","0.716","","24.038","3:25.319","7","983.255","5","120.316","75.401","64.585","17.64","1","Reynard FF 1600","Citrus Heights CA","SFR","546692","Orange","Antiquark Imports","Group 4"
"Jerry Dutch Schultz","19","9","51","FC","8","7","","","","4 Laps","5","534.593","0","0.0","0.0","84.85","12.6","1","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4"
"Scott Waracka","20","6","22","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1","Kaaawa HI","SFR","355107","silver","Kailua Electric Service","Group 4"
"James Lepetich","21","2","95","FST","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
