"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485421-20220903","SFR Championship Series Regional 13 & 14","2022-09-03 15:15:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Group 1","1073747345","Qualifying 1 -  FA,FM,FX,F4,FA2,FA3","Qualifying","2022-09-03 16:05:00 UTC","2022-09-03 16:20:00 UTC","FINAL","6","https://racehero.io/events/sfr-championship-series-regional-13-14/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","71","FA","21","3","","","","0","6","909.196","6","92.175","98.421","59.868","15.120000000000001","2","Swift 016","Lake Havasu City AZ","SFR","512461","Black","Michelob Ultra","Group 1"
"Jay Henry Horak","2","1","37","FA2","2","2","0.642","","0.642","0","6","894.542","6","92.817","97.741","60.849","15.120000000000001","1","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Graham Rankin","3","2","21","FA","7","1","2.211","","2.853","40.639","6","949.835","6","95.028","95.467","57.307","15.120000000000001","2","Swift 014","Livermore CA","SFR","251383","Black","Group 1"
"Nicole Havrda","4","2","2","FA2","6","5","0.952","","3.805","12.468","6","907.01","6","95.98","94.52","60.013","15.120000000000001","2","Ligier JS F3 Formula 3","Courtenay BC","CSCC","683399","Group 1"
"Sean Prewett","5","3","22","FA2","4","4","0.272","","4.077","11.404","6","905.946","6","96.252","94.253","60.083","15.120000000000001","2","Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett/ Inc.","Group 1"
"Joe Briggs","6","1","9","FA3","8","1","0.356","","4.433","0","6","910.017","5","96.608","93.905","59.814","15.120000000000001","2","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Jim Mali","7","3","54","FA","16","2","0.128","","4.561","27.237","6","936.433","6","96.736","93.781","58.127","15.120000000000001","2","Swift 014","Morgan Hill CA","SFR","201092","Silver","bojali consulting","Group 1"
"Bill Weaver","8","1","67","FM","5","1","0.795","","5.356","0","6","904.698","6","97.531","93.017","60.166","15.120000000000001","2","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Edd Ozard","9","2","16","FA3","17","2","2.406","","7.762","53.296","6","963.313","6","99.937","90.777","56.505","15.120000000000001","2","Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1"
"Derry O'Donovan","10","2","77","FM","12","4","0.331","","8.093","23.17","6","927.868","6","100.268","90.478","58.664","15.120000000000001","2","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"Brad Drew","11","3","78","FM","10","2","0.072","","8.165","22.7","6","927.398","6","100.34","90.413","58.693","15.120000000000001","2","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"Randy Sturgeon","12","4","88","FM","19","7","0.181","","8.346","1:10.348","6","975.046","6","100.521","90.25","55.825","15.120000000000001","2","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"Carson Etter","13","1","57","FX","13","2","0.148","","8.494","0","6","934.807","6","100.669","90.117","58.228","15.120000000000001","2","Ligier JS F4","VILLA PARK/ CA 92861 CA","CSCC","673149","red and black","Direct Edge/ Red O/ Prado Raceway","Group 1"
"Christian Okpysh","14","5","29","FM","15","6","0.916","","9.410","1 Lap","5","834.992","5","101.585","89.305","54.324","12.6","2","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"John Holmes","15","2","17","FX","9","1","0.251","","9.661","0 Laps","6","931.727","6","101.836","89.084","58.421","15.120000000000001","2","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM/ ONDIEM","Group 1"
"Lars Jensen","16","6","63","FM","22","8","0.153","","9.814","33.89","6","938.588","5","101.989","88.951","57.993","15.120000000000001","2","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Doron Dreksler","17","3","70","FX","18","3","0.165","","9.979","10.145","6","944.952","6","102.154","88.807","57.603","15.120000000000001","2","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"John Purcell","18","4","14","FA2","3","3","0.295","","10.274","4 Laps","2","230.481","2","102.449","88.551","78.722","5.04","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
