"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","GERAL","1073745383","Treino 2 ST/PRO/CLA","Practice","2020-09-26 12:50:00 UTC","2020-09-26 13:15:01 UTC","FINAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","544","","2","","","","","0","14","1339.366","6","60.035","136.6","85.721","31.892","0"
"","2","2","199","","1","1","0.164","","0.164","9 Laps","5","578.872","5","60.199","136.228","70.834","11.39","0"
"","3","3","118","","0","","0.695","","0.859","8 Laps","6","616.806","2","60.894","134.673","79.774","13.668","0"
"","4","4","42","","0","","3.635","","4.494","8 Laps","6","777.032","6","64.529","127.087","63.324","13.668","0"
"","5","5","43","","11","","1.298","","5.792","8 Laps","6","997.89","5","65.827","124.581","49.309","13.668","0"
"","6","6","310","","13","","1.009","","6.801","10 Laps","4","909.966","4","66.836","122.7","36.049","9.112","0"
"","7","7","310C","","12","","0.002","","6.803","10 Laps","4","909.951","4","66.838","122.697","36.049","9.112","0"
"","8","8","53","","0","","0.668","","7.471","1:09.71","12","1409.076","12","67.506","121.483","69.84","27.336","0"
"","9","9","70","","8","","0.692","","8.163","2 Laps","12","1224.086","11","68.198","120.25","80.394","27.336","0"
"","10","10","48","","0","","2.650","","10.813","7 Laps","7","1151.314","6","70.848","115.752","49.861","15.946","0"
"","11","11","5","","7","","0.443","","11.256","44.118","14","1383.484","14","71.291","115.033","82.987","31.892","0"
"","12","12","63","","9","","0.733","","11.989","3 Laps","11","1303.614","10","72.024","113.862","69.199","25.058","0"
"","13","13","8","","15","","0.105","","12.094","1:07.418","5","1406.784","5","72.129","113.696","29.147","11.39","0"
"","14","14","17","","10","","0.666","","12.760","6 Laps","8","1163.03","5","72.795","112.656","56.41","18.224","0"
"","15","15","69","","0","","0.879","","13.639","9 Laps","5","687.637","5","73.674","111.312","59.63","11.39","0"
