"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","SUPERTURISMO","1073745389","Classificatório ST/PRO","Qualifying","2020-09-26 15:40:00 UTC","2020-09-26 16:18:00 UTC","FINAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Marcelo/Rodrigo LEMKE","1","1","199","GT","6","2","","","","0","5","413.451","5","58.891","139.254","99.175","11.39","1","GT","Linea"
"Marçal MULLER","2","2","544","GT","9","","0.583","","0.583","5:59.029","9","772.48","9","59.474","137.889","95.546","20.502","1","GT","Gol"
"Nikolas/Ricardo KREUZ","3","3","118","GT","7","3","0.058","","0.641","8:57.296","13","950.747","13","59.532","137.754","112.133","29.614","1","GT","Aldee"
"Arthur CALEFFI","4","4","81","GT","5","1","2.817","","3.458","3:01.934","8","595.385","8","62.349","131.531","110.192","18.224","1","GT","MB"
"JB RODRIGUES/F MELLO/F TOSCHI","5","1","2","PROTÓTIPOS","3","2","0.252","","3.710","0","10","919.711","6","62.601","131.001","89.167","22.78","3","PRO","Prot"
"VERARDI/RUTZEN/F VIANA","6","5","111","GT","8","","0.044","","3.754","2:13.977","6","547.428","4","62.645","130.909","89.884","13.668","1","GT","Lambo"
"M SOARES/ W KONRAD","7","2","42","PROTÓTIPOS","4","3","0.663","","4.417","5 Laps","5","408.785","5","63.308","129.538","100.307","11.39","1","PRO","Prot"
"Silvano BROCK","8","1","18","TS","10","","0.140","","4.557","0","6","697.076","3","63.448","129.252","70.587","13.668","1","TS","Aldee"
"Igor EBERLE","9","3","141","PROTÓTIPOS","2","1","0.929","","5.486","0 Laps","10","822.132","10","64.377","127.387","99.75","22.78","2","PRO","Prot"
"Rafael BIANCINI","10","1","43","T1","0","","0.215","","5.701","0","5","1644.637","4","64.592","126.963","24.932","11.39","1","T1","Ka"
"Leovaldo PETRY","11","2","310","T1","0","","0.983","","6.684","3:42.462","8","1867.099","8","65.575","125.06","35.138","18.224","1","T1","Gol"
"Marcio/Thiago MARTINS","12","1","53","T2","0","","1.461","","8.145","0","6","1726.414","5","67.036","122.334","28.501","13.668","1","T2","Gol"
"Fernando BROCK","13","2","70","TS","1","1","1.515","","9.660","1 Lap","5","401.961","4","68.551","119.631","102.01","11.39","1","TS","Aldee"
"EeE POSTAL/G SCOMAZZON","14","3","63","T1","0","","0.524","","10.184","5:03.593","9","1948.23","7","69.075","118.723","37.884","20.502","1","T1","Focus"
"A GANDRA/ P AVILA","15","2","44","T2","0","","0.077","","10.261","1:30.73","7","1817.144","7","69.152","118.591","31.591","15.946","1","T2","Corsa"
"M RONCEN/ L SENA JR","16","1","97","TL","0","","1.663","","11.924","0","7","2027.502","6","70.815","115.806","28.313","15.946","2","TL","Corsa"
"T ANDRADE/ F PASQUALI","17","3","5","T2","0","","0.583","","12.507","2:26.857","6","1873.271","2","71.398","114.86","26.267","13.668","2","T2","Ka"
"B KOLLER/ P BASLER","18","2","21","TL","0","","0.004","","12.511","3:07.341","11","2214.843","7","71.402","114.854","40.729","25.058","2","TL","Celta"
"Cleiton KRAUSE","19","4","39","T2","0","","0.123","","12.634","3:11.982","8","1918.396","8","71.525","114.656","34.199","18.224","1","T2","Uno"
"S LODI/N DALLAGNOL","20","3","8","TL","0","","0.719","","13.353","2:43.503","12","2191.005","11","72.244","113.515","44.915","27.336","1","TL","Celta"
"NeT CARDOSO/P BASLER","21","5","99","T2","0","","","","","5 Laps","1","1596.14","0","0.0","0.0","5.138","2.278","2","T2","Voyage"
