"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","TURISMO 1.4 RS","1073745394","4a Etapa T1.4 Corrida 1","Race","2020-09-27 17:02:00 UTC","2020-09-27 17:25:16 UTC","FINAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jonas SIMON","1","1","86","TURISMO B","3","1","","","","0","15","1273.146","3","81.613","100.484","96.62","34.17","0","B","Celta"
"J FANTIN/ CHOKA Sirtuli","2","1","21","TURISMO A","6","5","10.585","","10.585","0","15","1283.731","4","80.434","101.957","95.824","34.17","0","A","Corsa"
"E FUENTES/ R RIBAS","3","2","40","TURISMO A","1","1","10.610","","21.195","10.61","15","1294.341","4","81.832","100.215","95.038","34.17","0","A","Celta"
"Ike RAMOS","4","3","819","TURISMO A","4","3","7.382","","28.577","17.992","15","1301.723","3","82.134","99.847","94.499","34.17","0","A","Corsa"
"Mario/Thomas BERNARDI","5","1","70","TURISMO N","8","1","12.769","","41.346","0","15","1314.492","3","84.461","97.096","93.581","34.17","0","N","Celta"
"Joao Luis GIOVANELLA","6","2","38","TURISMO N","16","4","1.438","","42.784","1.438","15","1315.93","4","84.128","97.48","93.479","34.17","0","N","Corsa"
"Leonardo FLORES","7","4","55","TURISMO A","12","7","12.723","","55.507","44.922","15","1328.653","3","85.711","95.68","92.584","34.17","0","A","Uno"
"F DOVAL Jr/P PRETO","8","2","3","TURISMO B","11","3","0.472","","55.979","55.979","15","1329.125","4","84.448","97.111","92.551","34.17","0","B","Celta"
"Alex CITRON","9","3","1","TURISMO B","13","4","0.405","","56.384","56.384","15","1329.53","3","83.574","98.126","92.523","34.17","0","B","Ka"
"Davi OLIVEIRA","10","5","41","TURISMO A","15","8","4.865","","1:01.249","50.664","15","1334.395","4","83.773","97.893","92.186","34.17","0","A","Corsa"
"Gilmar BARCELOS","11","3","88","TURISMO N","14","3","0.706","","1:01.955","20.609","15","1335.101","4","84.689","96.834","92.137","34.17","0","N","Celta"
"Thiago TAKAGI","12","6","54","TURISMO A","2","2","3 Laps","","3 Laps","37.081","12","1320.812","2","83.157","98.618","74.507","27.336","0","A","Onix"
"Joao LEMOS","13","7","114","TURISMO A","5","4","4 Laps","","7 Laps","7 Laps","8","722.038","4","84.461","97.096","90.863","18.224","0","A","Corsa"
"B CARDOSO/ D NINO","14","4","18","TURISMO B","7","2","5 Laps","","12 Laps","9.036","3","1282.182","1","88.843","92.307","19.188","6.834","0","B","Sedan"
"Claiton SALCEDO","15","8","14","TURISMO A","10","6","1 Lap","","13 Laps","13 Laps","2","182.513","1","88.001","93.19","89.865","4.556","0","A","Corsa"
"Fabiano FLORES","16","4","84","TURISMO N","9","2","1 Lap","","14 Laps","14 Laps","1","112.768","1","108.546","75.551","72.723","2.278","0","N","Corsa"
