"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","CLASSIC/FUSCA","1073745380","Classificatório CLA/FUS","Qualifying","2020-09-27 12:25:00 UTC","2020-09-27 12:41:16 UTC","FINAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","CLASSIC FL","1","1","","","","0","4","702.717","4","78.621","104.308","46.681","9.112","0","CFL","Gol"
"Cleiton KRAUSE","2","1","39","CLASSIC C","6","2","5.642","","5.642","0","6","802.353","6","84.263","97.324","61.326","13.668","0","CC","Uno"
"D RECH/ J TASCHETTO","3","1","19","CLASSIC B","3","1","1.761","","7.403","0","8","910.418","2","86.024","95.332","72.062","18.224","0","CB","Gol"
"S ROCHA/ P FONTES","4","2","48","CLASSIC C","5","1","1.464","","8.867","2:15.01","7","937.363","5","87.488","93.736","61.242","15.946","0","CC","Kadett"
"J COLAU/E VALMORBIDA","5","2","77","CLASSIC FL","2","2","0.459","","9.326","4:12.64","8","955.357","8","87.947","93.247","68.672","18.224","0","CFL","Opala"
"Togacy OGINO","6","2","80","CLASSIC B","7","2","0.792","","10.118","40.711","7","951.129","7","88.739","92.415","60.355","15.946","0","CB","Uno"
"Fabio MENEGARO","7","3","17","CLASSIC C","9","","0.080","","10.198","2:23.54","6","945.893","4","88.819","92.332","52.019","13.668","0","CC","Voyage"
"Moacir FIGHERA","8","1","88","FUSCA","4","1","1.477","","11.675","0","7","940.337","7","90.296","90.821","61.048","15.946","0","FUS"
"Fernando BROCK","9","3","69","CLASSIC B","12","","1.256","","12.931","43.262","5","953.68","5","91.552","89.575","42.996","11.39","0","CB","Mini"
"W BRUINELLI/F DOLFINI","10","4","23","CLASSIC B","8","3","9.248","","22.179","2 Laps","6","908.153","5","100.8","81.357","54.181","13.668","0","CB","Uno"
"Jose Paulo MADUELL","11","5","90","CLASSIC B","10","","0.322","","22.501","3 Laps","5","902.326","5","101.122","81.098","45.443","11.39","0","CB","Passat"
"BETO Souza","12","2","10","FUSCA","11","","0.232","","22.733","2 Laps","5","932.541","5","101.354","80.912","43.97","11.39","0","FUS"
"H LINK/ R DILEONE","13","1","322","CLASSIC","0","","","","","0","0","209.138","0","0.0","0.0","0.0","0.0","0","C","Gol"
