"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","CLASSIC/FUSCA","1073745379","Prova 1 CLA/FUS","Race","2020-09-27 14:07:00 UTC","2020-09-27 14:34:59 UTC","FINAL","17","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","CLASSIC FL","1","1","","","","0","17","1538.262","13","81.883","100.153","90.631","38.726","0","CFL","Gol"
"S ROCHA/ P FONTES","2","1","48","CLASSIC C","4","2","6.405","","6.405","0","17","1544.667","4","82.76","99.091","90.255","38.726","0","CC","Kadett"
"Cleiton KRAUSE","3","2","39","CLASSIC C","2","1","26.160","","32.565","26.16","17","1570.827","10","84.703","96.818","88.752","38.726","0","CC","Uno"
"Fabio MENEGARO","4","3","17","CLASSIC C","7","3","9.783","","42.348","35.943","17","1580.61","12","82.885","98.942","88.202","38.726","0","CC","Voyage"
"Fernando BROCK","5","1","69","CLASSIC B","9","3","35.547","","1:17.895","0","17","1616.157","9","86.56","94.741","86.262","38.726","0","CB","Mini"
"D RECH/ J TASCHETTO","6","2","19","CLASSIC B","3","1","1 Lap","","1 Lap","1 Lap","16","1541.522","10","88.529","92.634","85.119","36.448","0","CB","Gol"
"Moacir FIGHERA","7","1","88","FUSCA","8","1","1.781","","1 Lap","0","16","1543.303","10","88.343","92.829","85.021","36.448","0","FUS"
"Togacy OGINO","8","3","80","CLASSIC B","6","2","0.349","","1 Lap","1 Lap","16","1543.652","10","88.568","92.593","85.002","36.448","0","CB","Uno"
"J COLAU/E VALMORBIDA","9","2","77","CLASSIC FL","5","2","24.355","","1 Lap","29.745","16","1568.007","9","87.862","93.337","83.681","36.448","0","CFL","Opala"
"W BRUINELLI/F DOLFINI","10","4","23","CLASSIC B","10","4","24.491","","1 Lap","1 Lap","16","1592.498","9","92.099","89.043","82.394","36.448","0","CB","Uno"
"Jose Paulo MADUELL","11","5","90","CLASSIC B","11","5","2 Laps","","3 Laps","3 Laps","14","1563.456","14","100.084","81.939","73.434","31.892","0","CB","Passat"
"BETO Souza","12","2","10","FUSCA","12","2","1 Lap","","4 Laps","3 Laps","13","1352.951","6","95.06","86.27","78.798","29.614","0","FUS"
"H LINK/ R DILEONE","13","3","322","CLASSIC FL","13","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFL","Gol"
