"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","CLASSIC/FUSCA","1073745381","Prova 2 CLA/FUS","Race","2020-09-27 17:57:00 UTC","2020-09-27 18:24:04 UTC","FINAL","19","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","CLASSIC FL","1","1","","","","0","19","1542.2","8","78.428","104.565","101.034","43.282000000000004","0","CFL","Gol"
"Cleiton KRAUSE","2","1","39","CLASSIC C","3","2","1.489","","1.489","0","19","1543.689","9","79.458","103.209","100.937","43.282000000000004","0","CC","Uno"
"Fabio MENEGARO","3","2","17","CLASSIC C","4","3","25.626","","27.115","25.626","19","1569.315","16","79.99","102.523","99.289","43.282000000000004","0","CC","Voyage"
"S ROCHA/ P FONTES","4","3","48","CLASSIC C","2","1","6.494","","33.609","32.12","19","1575.809","13","79.686","102.914","98.879","43.282000000000004","0","CC","Kadett"
"D RECH/ J TASCHETTO","5","1","19","CLASSIC B","6","2","17.645","","51.254","0","19","1593.454","13","81.387","100.763","97.785","43.282000000000004","0","CB","Gol"
"Fernando BROCK","6","2","69","CLASSIC B","5","1","6.149","","57.403","6.149","19","1599.603","11","82.175","99.797","97.409","43.282000000000004","0","CB","Mini"
"Togacy OGINO","7","3","80","CLASSIC B","8","3","1 Lap","","1 Lap","1 Lap","18","1574.681","13","82.344","99.592","93.742","41.004","0","CB","Uno"
"Moacir FIGHERA","8","1","88","FUSCA","7","1","1 Lap","","2 Laps","0","17","1569.328","13","89.907","91.214","88.836","38.726","0","FUS"
"J COLAU/E VALMORBIDA","9","2","77","CLASSIC FL","9","2","21.997","","2 Laps","49.125","17","1591.325","8","87.501","93.722","87.609","38.726","0","CFL","Opala"
"BETO Souza","10","2","10","FUSCA","12","2","1 Lap","","3 Laps","24.033","16","1593.361","1","97.19","84.379","82.35","36.448","0","FUS"
"Jose Paulo MADUELL","11","4","90","CLASSIC B","11","5","20.457","","3 Laps","20.364","16","1613.818","3","96.834","84.689","81.306","36.448","0","CB","Passat"
"W BRUINELLI/F DOLFINI","12","5","23","CLASSIC B","10","4","9.094","","3 Laps","29.458","16","1622.912","8","95.453","85.915","80.85","36.448","0","CB","Uno"
