"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","TURISMO 1.4 RS","1073745391","Classificatório T1.4 - 3ª ETAPA","Qualifying","2020-09-27 12:00:00 UTC","2020-09-27 12:25:27 UTC","FINAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"E FUENTES/ R RIBAS","1","1","40","TURISMO A","7","3","","","","0","13","1283.649","1","83.399","98.332","83.053","29.614","0","A","Celta"
"Thiago TAKAGI","2","2","54","TURISMO A","13","6","0.739","","0.739","1 Lap","12","1203.894","1","84.138","97.468","81.743","27.336","0","A","Onix"
"Jonas SIMON","3","1","86","TURISMO B","11","4","0.034","","0.773","0","10","1171.911","3","84.172","97.429","69.978","22.78","0","B","Celta"
"Ike RAMOS","4","3","819","TURISMO A","8","4","0.674","","1.447","1 Lap","12","1213.95","1","84.846","96.655","81.066","27.336","0","A","Corsa"
"J FANTIN/ CHOKA Sirtuli","5","4","21","TURISMO A","15","","0.224","","1.671","4 Laps","9","1082.343","5","85.07","96.401","68.192","20.502","0","A","Corsa"
"Joao LEMOS","6","5","114","TURISMO A","10","5","0.081","","1.752","0 Laps","13","1283.186","6","85.151","96.309","83.083","29.614","0","A","Corsa"
"B CARDOSO/ D NINO","7","2","18","TURISMO B","9","3","0.221","","1.973","35.409","12","1207.32","6","85.372","96.06","81.511","27.336","0","B","Sedan"
"Mario/Thomas BERNARDI","8","1","70","TURISMO N","12","1","0.235","","2.208","0","12","1224.211","1","85.607","95.796","80.386","27.336","0","N","Celta"
"Fabiano FLORES","9","1","84","TURISMO","4","2","0.894","","3.102","0","11","1235.385","5","86.501","94.806","73.021","25.058","0","Corsa"
"Claiton SALCEDO","10","6","14","TURISMO A","6","2","0.318","","3.420","5 Laps","8","1233.296","3","86.819","94.459","53.196","18.224","0","A","Corsa"
"F DOVAL Jr/P PRETO","11","3","3","TURISMO B","2","2","1.029","","4.449","1:15.802","11","1247.713","8","87.848","93.352","72.299","25.058","0","B","Celta"
"Leonardo FLORES","12","2","55","TURISMO","3","1","0.636","","5.085","29.776","9","1265.161","4","88.484","92.681","58.338","20.502","0","Uno"
"Alex CITRON","13","4","1","TURISMO B","1","1","0.502","","5.587","38.52","10","1210.431","7","88.986","92.158","67.751","22.78","0","B","Ka"
"Gilmar BARCELOS","14","2","88","TURISMO N","10","","0.923","","6.510","30.779","11","1254.99","8","89.909","91.212","71.88","25.058","0","N","Celta"
"Davi OLIVEIRA","15","7","41","TURISMO A","5","1","1.183","","7.693","5 Laps","8","1238.816","4","91.092","90.028","52.959","18.224","0","A","Corsa"
