"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484398-20200926","FESTIVAL GAÚCHO DE VELOCIDADE - VELOPARK","2020-09-24 20:14:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","TURISMO 1.4 RS","1073745392","3a Etapa T1.4 Corrida 1","Race","2020-09-27 13:17:00 UTC","2020-09-27 13:40:56 UTC","FINAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-velopark/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"E FUENTES/ R RIBAS","1","1","40","TURISMO A","1","1","","","","0","14","1282.134","12","84.654","96.874","89.547","31.892","0","A","Celta"
"J FANTIN/ CHOKA Sirtuli","2","2","21","TURISMO A","5","4","1.046","","1.046","1.046","14","1283.18","13","84.109","97.502","89.474","31.892","0","A","Corsa"
"Jonas SIMON","3","1","86","TURISMO B","3","1","0.048","","1.094","0","14","1283.228","14","84.313","97.266","89.471","31.892","0","B","Celta"
"Thiago TAKAGI","4","3","54","TURISMO A","2","2","1.488","","2.582","2.582","14","1284.716","14","84.351","97.222","89.367","31.892","0","A","Onix"
"Ike RAMOS","5","4","819","TURISMO A","4","3","5.485","","8.067","8.067","14","1290.201","13","84.624","96.909","88.987","31.892","0","A","Corsa"
"Joao LEMOS","6","5","114","TURISMO A","6","5","3.418","","11.485","11.485","14","1293.619","11","85.273","96.171","88.752","31.892","0","A","Corsa"
"B CARDOSO/ D NINO","7","2","18","TURISMO B","7","2","15.752","","27.237","26.143","14","1309.371","14","86.669","94.622","87.684","31.892","0","B","Sedan"
"Mario/Thomas BERNARDI","8","1","70","TURISMO N","8","1","15.628","","42.865","0","14","1324.999","8","87.81","93.393","86.65","31.892","0","N","Celta"
"F DOVAL Jr/P PRETO","9","3","3","TURISMO B","11","3","1.927","","44.792","43.698","14","1326.926","10","88.056","93.132","86.524","31.892","0","B","Celta"
"Fabiano FLORES","10","2","84","TURISMO N","9","2","1.121","","45.913","3.048","14","1328.047","12","87.711","93.498","86.451","31.892","0","N","Corsa"
"Gilmar BARCELOS","11","3","88","TURISMO N","15","3","3.764","","49.677","6.812","14","1331.811","14","87.745","93.462","86.207","31.892","0","N","Celta"
"Davi OLIVEIRA","12","6","41","TURISMO A","14","8","1.287","","50.964","50.964","14","1333.098","10","88.141","93.042","86.124","31.892","0","A","Corsa"
"Leonardo FLORES","13","7","55","TURISMO A","12","7","2.752","","53.716","53.716","14","1335.85","14","88.166","93.015","85.946","31.892","0","A","Uno"
"Joao Luis GIOVANELLA","14","4","38","TURISMO N","16","4","1.054","","54.770","11.905","14","1336.904","8","88.095","93.09","85.878","31.892","0","N","Corsa"
"Alex CITRON","15","4","1","TURISMO B","13","4","5.564","","1:00.334","59.24","14","1342.468","14","87.628","93.587","85.522","31.892","0","B","Ka"
"Claiton SALCEDO","16","8","14","TURISMO A","10","6","2 Laps","","2 Laps","1:01.17","12","1343.304","10","87.343","93.892","73.259","27.336","0","A","Corsa"
