"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483697-20230617","Heart of Texas Kart Club Spring Series 9","2023-06-17 18:18:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","LO206 Light","1073741942","Qualifing","Qualifying","2023-06-17 18:24:00 UTC","2023-06-18 00:21:10 UTC","PROVISIONAL","11","https://racehero.io/events/heart-of-texas-kart-club-spring-series-9/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","LO206 Light","3","2","","","","0","10","301.983","8","28.794","37.508","35.764","3.0","0"
"Trent  Petzold","2","2","30","LO206 Light","0","","0.153","","0.153","6:45.473","11","707.456","11","28.947","37.31","16.793","3.3","0"
"Euan  Jeffery","3","3","65","LO206 Light","0","","0.035","","0.188","6:42.5","11","704.483","11","28.982","37.265","16.863","3.3","0"
"Brooks Petzold","4","4","41","LO206 Light","0","","0.019","","0.207","6:41.151","11","703.134","8","29.001","37.24","16.896","3.3","0"
"Sam Tull","5","5","656","LO206 Light","0","","0.010","","0.217","6:39.92","11","701.903","10","29.011","37.227","16.925","3.3","0"
"Shelby  Ramirez","6","1","13","LO206 JR2","1","1","0.001","","0.218","0","10","299.164","6","29.012","37.226","36.101","3.0","0"
"Fabian Escobedo","7","6","44","LO206 Light","2","1","0.338","","0.556","5.932","10","307.915","7","29.35","36.797","35.075","3.0","0"
"Landon  Lupfer","8","7","53","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erin Thomas","9","8","3","LO206 Light","4","3","0.195","","0.751","9.514","10","311.497","7","29.545","36.554","34.671","3.0","0"
"Broc Edwards","10","9","923","LO206 Light","0","","0.445","","1.196","6:59.278","11","721.261","8","29.99","36.012","16.471","3.3","0"
