"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483697-20230617","Heart of Texas Kart Club Spring Series 9","2023-06-17 18:18:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","LO206 Light","1073741943","Pre-Final","Race","2023-06-17 18:24:00 UTC","2023-06-17 18:32:54 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-spring-series-9/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","LO206 Light","1","1","","","","0","16","508.583","14","28.548","37.831","33.977","4.8","0"
"Trent  Petzold","2","2","30","LO206 Light","2","2","10.444","","10.444","10.444","16","519.027","7","28.876","37.401","33.293","4.8","0"
"Fabian Escobedo","3","3","44","LO206 Light","7","6","0.036","","10.480","10.48","16","519.063","7","28.927","37.335","33.291","4.8","0"
"Sam Tull","4","4","676","LO206 Light","5","5","0.008","","10.550","10.55","16","519.133","9","28.882","37.394","33.286","4.8","0"
"Shelby  Ramirez","5","1","13","LO206 JR2","6","1","0.593","","11.143","0","16","519.726","10","28.826","37.466","33.248","4.8","0"
"Euan  Jeffery","6","5","65","LO206 Light","3","3","0.564","","11.707","11.707","16","520.29","14","28.972","37.277","33.212","4.8","0"
"Brooks Petzold","7","6","41","LO206 Light","4","4","0.062","","10.542","10.542","16","519.125","10","28.878","37.399","33.287","4.8","0"
"Landon  Lupfer","8","7","53","LO206 Light","9","8","1.488","","13.195","13.195","16","521.778","11","29.103","37.11","33.118","4.8","0"
"Erin Thomas","9","8","3","LO206 Light","8","7","0.407","","13.602","13.602","16","522.185","13","29.241","36.934","33.092","4.8","0"
"Broc Edwards","10","9","923","LO206 Light","10","9","11.261","","24.863","24.863","16","533.446","8","29.879","36.146","32.393","4.8","0"
