"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483697-20230617","Heart of Texas Kart Club Spring Series 9","2023-06-17 18:18:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","LO206 Light","1073741944","Final","Race","2023-06-17 18:24:00 UTC","2023-06-17 18:34:23 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-spring-series-9/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","1","1","","","","0","16","474.735","8","29.144","37.057","36.399","4.8","0"
"Shelby  Ramirez","2","1","13","LO206 JR2","3","1","0.395","","1.474","0","16","476.209","14","28.986","37.259","36.287","4.8","0"
"Erin Thomas","3","2","3","LO206 Light","7","6","2.466","","3.940","3.94","16","478.675","6","29.25","36.923","36.1","4.8","0"
"Landon  Lupfer","4","3","53","LO206 Light","6","5","0.289","","4.229","4.229","16","478.964","9","29.343","36.806","36.078","4.8","0"
"Brooks Petzold","5","4","41","LO206 Light","5","4","2.553","","11.448","11.448","16","486.183","10","28.998","37.244","35.542","4.8","0"
"Broc Edwards","6","5","923","LO206 Light","8","7","7.639","","19.087","19.087","16","493.822","14","30.16","35.809","34.992","4.8","0"
"Sam Tull","7","6","656","LO206 Light","2","2","4.666","","8.895","8.895","16","483.63","10","28.934","37.326","35.73","4.8","0"
"Euan  Jeffery","8","7","65","LO206 Light","4","3","1.079","","1.079","1.079","16","475.814","6","29.041","37.189","36.317","4.8","0"
"Trent  Petzold","9","8","30","LO206 Light","9","8","9 Laps","","DNF","9 Laps","7","223.489","7","29.14","37.062","33.827","2.1","0"
"Jacob Oliver","10","9","618","LO206 Light","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
