"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483693-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Pirelli Tire Super Touring","1073741977","Pirelli Tire Super Touring P1","Practice","2024-05-04 12:30:00 UTC","2024-05-04 12:51:41 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2024-felmotorsports/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"James Maclean","1","1","07","GT1","13","8","","","","0","12","1201.132","10","83.192","171.233","142.318","47.483999999999995","1","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Rocco Marciello","2","2","1","GT1","8","4","0.348","","0.348","7 Laps","5","560.443","4","83.54","170.52","127.089","19.785","1","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Cotton Mather","3","3","08","GT1","12","7","1.797","","2.145","5 Laps","7","816.629","6","85.337","166.929","122.107","27.698999999999998","1","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"Tom Kwok","4","4","55","GT1","7","3","0.141","","2.286","2 Laps","10","1110.129","9","85.478","166.653","128.32","39.57","1","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR"
"Michael DelleDonne","5","5","81","GT1","10","6","0.304","","2.590","4 Laps","8","831.267","6","85.782","166.063","137.094","31.656","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Anthony Martella","6","1","95","GT2","1","1","0.148","","2.738","0","13","1146.063","12","85.93","165.777","161.586","51.440999999999995","0","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"David Luciani","7","6","169","GT1","9","5","0.118","","2.856","1 Lap","11","1044.635","10","86.048","165.549","150.002","43.527","1","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Gregg Clifton","8","7","56","GT1","6","2","1.145","","4.001","6.378","12","1207.51","7","87.193","163.376","141.566","47.483999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Patrick Cyr","9","2","23","GT2","11","5","0.216","","4.217","3 Laps","10","1014.349","9","87.409","162.972","140.437","39.57","1","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Geoff Johnson","10","3","14","GT2","5","4","4.168","","8.385","5 Laps","8","853.386","5","91.577","155.554","133.541","31.656","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Jonathan Liu","11","4","60","GT2","14","","1.523","","9.908","3 Laps","10","1103.936","8","93.1","153.01","129.04","39.57","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Darren Scott","12","5","5","GT2","3","2","1.068","","10.976","10 Laps","3","329.919","2","94.168","151.274","129.534","11.870999999999999","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Chris Lawson","13","6","4","GT2","4","3","14.512","","25.488","10 Laps","3","363.936","1","108.68","131.075","117.426","11.870999999999999","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Ed Caranci","14","8","24","GT1","2","1","2.798","","28.286","10 Laps","2","239.112","1","111.478","127.785","119.151","7.914","1","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
