"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Group 1 Practice 1 (8 min)","1073743038","4-Cycle Senior","Practice","2018-06-16 14:40:00 UTC","2018-06-16 14:47:59 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","8","8","","","","0","7","466.633","7","56.173","51.27","43.203","5.6000000000000005","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","6","6","","","0.242","0.434","7","467.067","7","56.415","51.05","43.163","5.6000000000000005","0"
"Alex Yates","3","3","015","4-Cycle Sr.","4","4","","","0.507","0 Laps","7","466.175","6","56.68","50.812","43.246","5.6000000000000005","0"
"Andy Nish","4","4","82","4-Cycle Sr.","1","1","","","0.529","1 Lap","6","409.524","3","56.702","50.792","42.195","4.800000000000001","0"
"Walker Hess","5","5","318","4-Cycle Sr.","2","2","","","0.534","0.049","7","466.682","7","56.707","50.787","43.199","5.6000000000000005","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","5","5","","","0.969","2 Laps","5","354.994","1","57.142","50.401","40.564","4.0","0"
"Bear Bloomquist","7","7","435","4-Cycle Sr.","7","7","","","1.278","4 Laps","3","241.447","1","57.451","50.13","35.784","2.4000000000000004","0"
"Ryan Pool","8","8","23","4-Cycle Sr.","3","3","","","1.808","6 Laps","1","123.758","1","57.981","49.671","23.271","0.8","0"
"Tucker Peck","9","9","462","4-Cycle Sr.","9","9","","","2.769","27.538","7","494.171","7","58.942","48.862","40.796","5.6000000000000005","0"
"Mitchel West","10","10","00","4-Cycle Sr.","10","10","","","3.456","29.212","7","495.845","4","59.629","48.299","40.658","5.6000000000000005","0"
"Sammon Hadjnorouzi","11","11","8","4-Cycle Sr.","11","11","","","3.492","44.027","7","510.66","7","59.665","48.27","39.478","5.6000000000000005","0"
"Mike Beeny","12","12","4","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","13","13","6","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Greenemeier","14","14","10","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","15","15","027","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","16","16","40","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonnier Moulton","17","17","47","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","18","18","801","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
