"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Group 1 Practice 1 (8 min)","1073743034","4-Cycle Junior/Masters","Practice","2018-06-16 14:20:00 UTC","2018-06-16 14:25:16 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","1","1","","","","0","7","482.888","6","58.474","49.253","41.749","5.6000000000000005","0"
"Leslie Stark","2","1","41","4-Cycle Masters","9","7","","","0.070","0","7","517.884","6","58.544","49.194","38.928","5.6000000000000005","0"
"Gary Walters","3","2","14","4-Cycle Masters","7","5","","","0.082","0 Laps","7","496.41","6","58.556","49.184","40.612","5.6000000000000005","0"
"Richard Fine","4","3","5","4-Cycle Masters","3","1","","","0.300","5 Laps","2","188.453","2","58.774","49.001","30.565","1.6","0"
"Kirk Allen","5","4","8","4-Cycle Masters","8","6","","","1.116","0 Laps","7","507.623","3","59.59","48.33","39.715","5.6000000000000005","0"
"Kaden Bates","6","2","55","4-Cycle Jr.","2","2","","","1.235","7.019","7","489.907","7","59.709","48.234","41.151","5.6000000000000005","0"
"Eric Bloomquist","7","5","66","4-Cycle Masters","4","2","","","1.532","0 Laps","7","496.81","6","60.006","47.995","40.579","5.6000000000000005","0"
"Shawn Deidrich","8","6","115","4-Cycle Masters","5","3","","","2.467","0 Laps","7","503.329","5","60.941","47.259","40.053","5.6000000000000005","0"
"Dave Brennan","9","7","015","4-Cycle Masters","6","4","","","2.637","0 Laps","7","507.292","7","61.111","47.127","39.74","5.6000000000000005","0"
"Kailer Anderson","10","3","99","4-Cycle Jr.","0","","","","","7 Laps","0","64.084","0","0.0","0.0","0.0","0.0","0"
"Nicholas Shaeffer","11","4","05","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephan Drake","12","8","07","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","13","9","9","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Kesler","14","10","12","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Peck","15","5","49","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","16","11","067","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Kesler","17","12","324","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
