"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 5 Final","1073743064","4-Cycle Senior","Race","2018-06-16 22:20:00 UTC","2018-06-16 22:35:06 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","1","1","","","","0","14","794.203","13","56.369","51.092","50.768","11.200000000000001","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","2","2","","","0.024","0.024","14","794.227","13","56.371","51.09","50.766","11.200000000000001","0"
"Hannah Greenemeier","3","3","10","4-Cycle Sr.","6","6","","","2.353","2.353","14","796.556","8","56.533","50.944","50.618","11.200000000000001","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","5","5","","","2.411","2.411","14","796.614","8","56.533","50.944","50.614","11.200000000000001","0"
"Bonnier Moulton","5","5","47","4-Cycle Sr.","3","3","","","3.259","3.259","14","797.462","6","56.491","50.982","50.56","11.200000000000001","0"
"Ethan Raap","6","6","032","4-Cycle Sr.","7","7","","","7.164","7.164","14","801.367","9","56.682","50.81","50.314","11.200000000000001","0"
"Mike Beeny","7","7","4","4-Cycle Sr.","9","9","","","7.359","7.359","14","801.562","10","56.673","50.818","50.302","11.200000000000001","0"
"Tevin Robbins","8","8","801","4-Cycle Sr.","8","8","","","7.705","7.705","14","801.908","10","56.662","50.828","50.28","11.200000000000001","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","10","10","","","7.794","7.794","14","801.997","9","56.637","50.85","50.275","11.200000000000001","0"
"Alex Yates","10","10","015","4-Cycle Sr.","4","4","","","7.918","7.918","14","802.121","3","56.795","50.709","50.267","11.200000000000001","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","11","11","","","10.295","10.295","14","804.498","5","56.817","50.689","50.118","11.200000000000001","0"
"Marina Yardley","12","12","6","4-Cycle Sr.","12","12","","","12.457","12.457","14","806.66","4","56.977","50.547","49.984","11.200000000000001","0"
"Bear Bloomquist","13","13","435","4-Cycle Sr.","13","13","","","16.903","16.903","14","811.106","3","57.262","50.295","49.71","11.200000000000001","0"
"Shengwei Yang","14","14","027","4-Cycle Sr.","15","15","","","17.400","17.4","14","811.603","3","57.311","50.252","49.679","11.200000000000001","0"
"Tyler Davies","15","15","40","4-Cycle Sr.","16","16","","","19.585","19.585","14","813.788","3","57.032","50.498","49.546","11.200000000000001","0"
"Mitchel West","16","16","00","4-Cycle Sr.","18","18","","","50.037","50.037","14","844.24","2","59.388","48.495","47.759","11.200000000000001","0"
"Tucker Peck","17","17","462","4-Cycle Sr.","19","19","","","50.338","50.338","14","844.541","14","59.102","48.729","47.742","11.200000000000001","0"
"Sammon Hadjnorouzi","18","18","8","4-Cycle Sr.","17","17","","","52.471","52.471","14","846.674","13","58.58","49.164","47.622","11.200000000000001","0"
"Andy Nish","19","19","82","4-Cycle Sr.","14","14","","","DNF","12 Laps","2","118.491","2","57.425","50.152","48.611","1.6","0"
