"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Group 2 Practice 2 (8 min)","1073743043","4-Cycle Senior","Practice","2018-06-16 15:30:00 UTC","2018-06-16 15:44:15 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","5","5","","","","0","3","236.722","3","55.588","51.81","36.499","2.4000000000000004","0"
"Walker Hess","2","2","318","4-Cycle Sr.","7","7","","","0.362","1:53.088","5","349.81","4","55.95","51.475","41.165","4.0","0"
"Hannah Greenemeier","3","3","10","4-Cycle Sr.","16","16","","","0.399","4:50.693","8","527.415","6","55.987","51.441","43.685","6.4","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","8","8","","","0.678","4:44.229","8","520.951","7","56.266","51.185","44.227","6.4","0"
"Andy Nish","5","5","82","4-Cycle Sr.","4","4","","","0.728","2:49.899","6","406.621","6","56.316","51.14","42.497","4.800000000000001","0"
"Ethan Raap","6","6","032","4-Cycle Sr.","13","13","","","0.799","3:53.618","7","470.34","4","56.387","51.076","42.863","5.6000000000000005","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","1","1","","","0.893","3:46.712","7","463.434","3","56.481","50.991","43.501","5.6000000000000005","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","10","10","","","0.937","4:48.055","8","524.777","2","56.525","50.951","43.904","6.4","0"
"Alex Yates","9","9","015","4-Cycle Sr.","11","11","","","0.939","4:51.361","8","528.083","4","56.527","50.949","43.63","6.4","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","9","9","","","0.963","4:48.4","8","525.122","2","56.551","50.927","43.876","6.4","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","12","12","","","1.026","4:50.599","8","527.321","5","56.614","50.871","43.693","6.4","0"
"Marina Yardley","12","12","6","4-Cycle Sr.","2","2","","","1.094","4:44.443","8","521.165","3","56.682","50.81","44.209","6.4","0"
"Shengwei Yang","13","13","027","4-Cycle Sr.","6","6","","","1.109","4:50.276","8","526.998","4","56.697","50.796","43.719","6.4","0"
"Bonnier Moulton","14","14","47","4-Cycle Sr.","17","17","","","1.340","4:56.459","8","533.181","5","56.928","50.59","43.212","6.4","0"
"Bear Bloomquist","15","15","435","4-Cycle Sr.","3","3","","","1.670","57.93","4","294.652","4","57.258","50.299","39.097","3.2","0"
"Mike Beeny","16","16","4","4-Cycle Sr.","15","15","","","2.009","2:07.538","5","364.26","2","57.597","50.003","39.532","4.0","0"
"Tucker Peck","17","17","462","4-Cycle Sr.","14","14","","","2.633","4:21.745","7","498.467","5","58.221","49.467","40.444","5.6000000000000005","0"
"Sammon Hadjnorouzi","18","18","8","4-Cycle Sr.","19","19","","","2.641","4:13.016","7","489.738","5","58.229","49.46","41.165","5.6000000000000005","0"
"Mitchel West","19","19","00","4-Cycle Sr.","18","18","","","3.616","4:15.902","7","492.624","6","59.204","48.645","40.924","5.6000000000000005","0"
