"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 5 Final","1073743065","4-Cycle Master","Race","2018-06-16 21:40:00 UTC","2018-06-16 21:55:27 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oyvind Ragnhildstveit","1","1","9","4-Cycle Masters","2","2","","","","0","14","824.902","9","58.557","49.183","48.879","11.200000000000001","0"
"Gary Walters","2","2","14","4-Cycle Masters","1","1","","","2.313","2.313","14","827.215","10","58.684","49.076","48.742","11.200000000000001","0"
"RJ Edgington","3","3","45","4-Cycle Masters","3","3","","","6.465","6.465","14","831.367","4","58.801","48.979","48.498","11.200000000000001","0"
"Richard Fine","4","4","5","4-Cycle Masters","13","13","","","6.877","6.877","14","831.779","8","58.382","49.33","48.474","11.200000000000001","0"
"Stephan Drake","5","5","07","4-Cycle Masters","5","5","","","9.884","9.884","14","834.786","4","58.726","49.041","48.3","11.200000000000001","0"
"Leslie Stark","6","6","41","4-Cycle Masters","4","4","","","10.992","10.992","14","835.894","7","58.732","49.036","48.236","11.200000000000001","0"
"Dave Brennan","7","7","015","4-Cycle Masters","9","9","","","25.236","25.236","14","850.138","6","59.931","48.055","47.428","11.200000000000001","0"
"Shawn Deidrich","8","8","115","4-Cycle Masters","8","8","","","27.894","27.894","14","852.796","7","60.123","47.902","47.28","11.200000000000001","0"
"Kirk Allen","9","9","8","4-Cycle Masters","6","6","","","29.009","29.009","14","853.911","2","60.096","47.923","47.218","11.200000000000001","0"
"Eric Bloomquist","10","10","66","4-Cycle Masters","11","11","","","29.188","29.188","14","854.09","7","59.733","48.215","47.208","11.200000000000001","0"
"Chris Kesler","11","11","067","4-Cycle Masters","7","7","","","29.763","29.763","14","854.665","14","60.455","47.639","47.176","11.200000000000001","0"
"Gordon Kesler","12","12","324","4-Cycle Masters","10","10","","","DNF","8 Laps","6","392.353","4","62.835","45.834","44.042","4.800000000000001","0"
"Nicolas Kesler","13","13","12","4-Cycle Masters","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
