"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Group 2 Practice 2 (8 min)","1073743039","4-Cycle Junior/Masters","Practice","2018-06-16 15:10:00 UTC","2018-06-16 15:24:52 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kailer Anderson","1","1","99","4-Cycle Jr.","3","3","","","","0","7","467.785","6","57.56","50.035","43.097","5.6000000000000005","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","2","2","","","0.014","0.22","7","468.005","6","57.574","50.023","43.076","5.6000000000000005","0"
"Dylan Peck","3","3","49","4-Cycle Jr.","4","4","","","0.478","3.884","7","471.669","7","58.038","49.623","42.742","5.6000000000000005","0"
"Oyvind Ragnhildstveit","4","1","9","4-Cycle Masters","14","9","","","0.642","0","7","506.132","5","58.202","49.483","39.832","5.6000000000000005","0"
"Richard Fine","5","2","5","4-Cycle Masters","5","1","","","0.939","5 Laps","2","187.679","2","58.499","49.232","30.691","1.6","0"
"Leslie Stark","6","3","41","4-Cycle Masters","6","2","","","1.588","5 Laps","2","189.592","2","59.148","48.691","30.381","1.6","0"
"Kirk Allen","7","4","8","4-Cycle Masters","13","8","","","1.724","0 Laps","7","500.911","7","59.284","48.58","40.247","5.6000000000000005","0"
"Kaden Bates","8","4","55","4-Cycle Jr.","1","1","","","1.776","10.824","7","478.609","2","59.336","48.537","42.122","5.6000000000000005","0"
"Chris Kesler","9","5","067","4-Cycle Masters","11","6","","","2.025","0 Laps","7","502.122","2","59.585","48.334","40.15","5.6000000000000005","0"
"Eric Bloomquist","10","6","66","4-Cycle Masters","7","3","","","2.157","4 Laps","3","253.2","2","59.717","48.227","34.123","2.4000000000000004","0"
"Nicholas Shaeffer","11","5","05","4-Cycle Jr.","8","5","","","2.499","36.085","7","503.87","7","60.059","47.953","40.01","5.6000000000000005","0"
"Dave Brennan","12","7","015","4-Cycle Masters","10","5","","","3.006","12.017","7","518.149","5","60.566","47.551","38.908","5.6000000000000005","0"
"Shawn Deidrich","13","8","115","4-Cycle Masters","9","4","","","3.331","1 Lap","6","444.282","4","60.891","47.298","38.894","4.800000000000001","0"
"Nicolas Kesler","14","9","12","4-Cycle Masters","12","7","","","3.886","4.154","7","510.286","2","61.446","46.87","39.507","5.6000000000000005","0"
"Gordon Kesler","15","10","324","4-Cycle Masters","15","10","","","5.239","1 Lap","6","467.817","6","62.799","45.861","36.938","4.800000000000001","0"
"Stephan Drake","16","11","07","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Walters","17","12","14","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
