"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Group 3 Qualifying (8 min)","1073743050","4-Cycle Masters","Qualifying","2018-06-16 17:15:00 UTC","2018-06-16 17:08:26 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","1","1","","","","0","7","479.567","7","57.862","49.774","42.038","5.6000000000000005","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","3","3","","","0.245","59.41","8","538.977","3","58.107","49.564","42.748","6.4","0"
"RJ Edgington","3","3","45","4-Cycle Masters","4","4","","","0.667","2.442","7","482.009","7","58.529","49.206","41.825","5.6000000000000005","0"
"Leslie Stark","4","4","41","4-Cycle Masters","13","","","","0.726","40.55","6","520.117","4","58.588","49.157","33.223","4.800000000000001","0"
"Gary Walters","5","5","14","4-Cycle Masters","2","2","","","0.775","3 Laps","4","303.081","2","58.637","49.116","38.01","3.2","0"
"Stephan Drake","6","6","07","4-Cycle Masters","8","8","","","1.254","22.18","7","501.747","3","59.116","48.718","40.18","5.6000000000000005","0"
"Eric Bloomquist","7","7","66","4-Cycle Masters","5","5","","","1.365","8.818","7","488.385","4","59.227","48.626","41.279","5.6000000000000005","0"
"Kirk Allen","8","8","8","4-Cycle Masters","7","7","","","1.453","18.448","7","498.015","6","59.315","48.554","40.481","5.6000000000000005","0"
"Chris Kesler","9","9","067","4-Cycle Masters","9","9","","","1.766","40.591","7","520.158","3","59.628","48.299","38.757","5.6000000000000005","0"
"Shawn Deidrich","10","10","115","4-Cycle Masters","12","12","","","2.147","47.763","7","527.33","5","60.009","47.993","38.23","5.6000000000000005","0"
"Dave Brennan","11","11","015","4-Cycle Masters","6","6","","","2.171","21.99","7","501.557","6","60.033","47.974","40.195","5.6000000000000005","0"
"Nicolas Kesler","12","12","12","4-Cycle Masters","10","10","","","3.558","49.142","7","528.709","5","61.42","46.89","38.131","5.6000000000000005","0"
"Gordon Kesler","13","13","324","4-Cycle Masters","11","11","","","4.542","2.141","6","481.708","5","62.404","46.151","35.872","4.800000000000001","0"
