"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Group 3 Qualifying (8 min)","1073743051","4-Cycle Senior","Qualifying","2018-06-16 17:45:00 UTC","2018-06-16 17:30:13 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","8","8","","","","0","7","467.17","5","55.964","51.462","43.153","5.6000000000000005","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","7","7","","","0.225","0 Laps","7","465.369","5","56.189","51.256","43.32","5.6000000000000005","0"
"Bonnier Moulton","3","3","47","4-Cycle Sr.","12","12","","","0.373","59.258","8","526.428","6","56.337","51.121","43.767","6.4","0"
"Alex Yates","4","4","015","4-Cycle Sr.","9","9","","","0.433","56.759","8","523.929","4","56.397","51.067","43.975","6.4","0"
"Ryan Pool","5","5","23","4-Cycle Sr.","10","10","","","0.527","3 Laps","4","297.052","4","56.491","50.982","38.781","3.2","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","5","5","","","0.551","57.601","8","524.771","6","56.515","50.96","43.905","6.4","0"
"Hannah Greenemeier","7","7","10","4-Cycle Sr.","11","11","","","0.579","59.308","8","526.478","8","56.543","50.935","43.763","6.4","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","4","4","","","0.646","57.418","8","524.588","7","56.61","50.874","43.92","6.4","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","3","3","","","0.684","1 Lap","6","409.558","6","56.648","50.84","42.192","4.800000000000001","0"
"Mike Beeny","10","10","4","4-Cycle Sr.","14","14","","","0.742","1:01.929","8","529.099","3","56.706","50.788","43.546","6.4","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","1","1","","","0.884","55.231","8","522.401","6","56.848","50.661","44.104","6.4","0"
"Andy Nish","12","12","82","4-Cycle Sr.","2","2","","","1.084","56.513","8","523.683","3","57.048","50.484","43.996","6.4","0"
"Tyler Davies","13","13","40","4-Cycle Sr.","6","6","","","1.175","1:02.24","8","529.41","6","57.139","50.403","43.52","6.4","0"
"Shengwei Yang","14","14","027","4-Cycle Sr.","13","13","","","1.418","1:07.578","8","534.748","3","57.382","50.19","43.086","6.4","0"
"Marina Yardley","15","15","6","4-Cycle Sr.","18","18","","","1.737","38.736","7","505.906","5","57.701","49.912","39.849","5.6000000000000005","0"
"Sammon Hadjnorouzi","16","16","8","4-Cycle Sr.","15","15","","","2.512","18.595","7","485.765","6","58.476","49.251","41.502","5.6000000000000005","0"
"Mitchel West","17","17","00","4-Cycle Sr.","17","17","","","3.089","23.296","7","490.466","4","59.053","48.77","41.104","5.6000000000000005","0"
"Tucker Peck","18","18","462","4-Cycle Sr.","16","16","","","3.363","37.475","7","504.645","5","59.327","48.545","39.949","5.6000000000000005","0"
"Bear Bloomquist","19","19","435","4-Cycle Sr.","0","","","","","7 Laps","0","69.113","0","0.0","0.0","0.0","0.0","0"
