"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Group 4 Pre-Final","1073743058","4-Cycle Masters","Race","2018-06-16 19:35:00 UTC","2018-06-16 19:48:20 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Walters","1","1","14","4-Cycle Masters","5","5","","","","0","12","706.919","12","58.521","49.213","48.888","9.600000000000001","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","2","2","","","0.148","0.148","12","707.067","11","58.217","49.47","48.878","9.600000000000001","0"
"RJ Edgington","3","3","45","4-Cycle Masters","3","3","","","1.987","1.987","12","708.906","6","58.716","49.05","48.751","9.600000000000001","0"
"Leslie Stark","4","4","41","4-Cycle Masters","4","4","","","5.466","5.466","12","712.385","11","58.609","49.139","48.513","9.600000000000001","0"
"Stephan Drake","5","5","07","4-Cycle Masters","6","6","","","5.764","5.764","12","712.683","11","58.436","49.285","48.493","9.600000000000001","0"
"Kirk Allen","6","6","8","4-Cycle Masters","8","8","","","18.541","18.541","12","725.46","7","59.572","48.345","47.639","9.600000000000001","0"
"Chris Kesler","7","7","067","4-Cycle Masters","9","9","","","19.169","19.169","12","726.088","8","59.757","48.195","47.598","9.600000000000001","0"
"Shawn Deidrich","8","8","115","4-Cycle Masters","10","10","","","19.308","19.308","12","726.227","11","59.824","48.141","47.588","9.600000000000001","0"
"Dave Brennan","9","9","015","4-Cycle Masters","11","11","","","22.576","22.576","12","729.495","11","59.801","48.16","47.375","9.600000000000001","0"
"Gordon Kesler","10","10","324","4-Cycle Masters","12","12","","","DNF","5 Laps","7","456.058","2","62.496","46.083","44.205","5.6000000000000005","0"
"Eric Bloomquist","11","11","66","4-Cycle Masters","7","7","","","DNF","6 Laps","6","365.959","5","60.127","47.899","47.218","4.800000000000001","0"
"Nicolas Kesler","12","12","12","4-Cycle Masters","13","13","","","DNF","7 Laps","5","323.26","2","63.439","45.398","44.546","4.0","0"
"Richard Fine","13","13","5","4-Cycle Masters","1","1","","","DNF","9 Laps","3","189.927","2","58.964","48.843","45.491","2.4000000000000004","0"
