"Event ID","Event Name","Started At","Ended At"
"403-988-2147483927-20180616","UKC 2018 Round 5 Big Gator CC","2018-06-16 14:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","988","Big Gator CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Group 4 Pre-Final","1073743059","4-Cycle Senior","Race","2018-06-16 20:05:00 UTC","2018-06-16 20:17:58 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-5-big-gator-cc/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","1","1","","","","0","12","679.644","6","56.421","51.045","50.85","9.600000000000001","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","2","2","","","0.003","0.003","12","679.647","6","56.238","51.211","50.85","9.600000000000001","0"
"Bonnier Moulton","3","3","47","4-Cycle Sr.","3","3","","","0.089","0.089","12","679.733","6","56.33","51.127","50.843","9.600000000000001","0"
"Alex Yates","4","4","015","4-Cycle Sr.","4","4","","","1.979","1.979","12","681.623","6","56.188","51.256","50.703","9.600000000000001","0"
"Ryan Pool","5","5","23","4-Cycle Sr.","5","5","","","4.264","4.264","12","683.908","6","56.451","51.018","50.533","9.600000000000001","0"
"Hannah Greenemeier","6","6","10","4-Cycle Sr.","7","7","","","4.318","4.318","12","683.962","4","56.274","51.178","50.529","9.600000000000001","0"
"Ethan Raap","7","7","032","4-Cycle Sr.","8","8","","","7.086","7.086","12","686.73","10","56.512","50.963","50.325","9.600000000000001","0"
"Tevin Robbins","8","8","801","4-Cycle Sr.","11","11","","","7.109","7.109","12","686.753","10","56.511","50.964","50.324","9.600000000000001","0"
"Mike Beeny","9","9","4","4-Cycle Sr.","10","10","","","10.104","10.104","12","689.748","3","56.837","50.671","50.105","9.600000000000001","0"
"Ayrton Littel","10","10","9","4-Cycle Sr.","9","9","","","11.964","11.964","12","691.608","2","56.725","50.771","49.971","9.600000000000001","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","6","6","","","12.091","12.091","12","691.735","2","56.516","50.959","49.961","9.600000000000001","0"
"Marina Yardley","12","12","6","4-Cycle Sr.","15","15","","","12.624","12.624","12","692.268","3","56.843","50.666","49.923","9.600000000000001","0"
"Bear Bloomquist","13","13","435","4-Cycle Sr.","18","18","","","13.749","13.749","12","693.393","12","56.831","50.677","49.842","9.600000000000001","0"
"Andy Nish","14","14","82","4-Cycle Sr.","12","12","","","13.825","13.825","12","693.469","3","56.909","50.607","49.836","9.600000000000001","0"
"Shengwei Yang","15","15","027","4-Cycle Sr.","14","14","","","17.274","17.274","12","696.918","6","57.461","50.121","49.59","9.600000000000001","0"
"Tyler Davies","16","16","40","4-Cycle Sr.","13","13","","","23.501","23.501","12","703.145","3","56.88","50.633","49.151","9.600000000000001","0"
"Sammon Hadjnorouzi","17","17","8","4-Cycle Sr.","16","16","","","29.597","29.597","12","709.241","3","58.449","49.274","48.728","9.600000000000001","0"
"Tucker Peck","18","18","462","4-Cycle Sr.","19","19","","","33.673","33.673","12","713.317","10","58.576","49.167","48.45","9.600000000000001","0"
"Mitchel West","19","19","00","4-Cycle Sr.","17","17","","","39.672","39.672","12","719.316","2","59.139","48.699","48.046","9.600000000000001","0"
