"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483660-20210710","Charlotte Super 8","2021-07-10 12:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Saturday","1073741869","Team Practice","Practice","2021-07-10 13:30:00 UTC","2021-07-10 14:59:57 UTC","FINAL","60","https://racehero.io/events/charlotte-super-8-2021/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Group04KartSport","1","1","5","SEMI PRO","7","2","","","","0","59","3567.876","56","55.829","38.69","35.719","35.4","0"
"Good Shift","2","1","12","PRO","9","3","0.305","","0.305","0","57","3570.311","57","56.134","38.479","34.484","34.199999999999996","0"
"GoFaster Racing","3","2","33","PRO","1","1","0.152","","0.457","-1 Laps","58","3526.45","56","56.286","38.375","35.526","34.8","0"
"BRM Racing","4","1","9","Big Boy","15","1","0.092","","0.549","0","59","3569.757","45","56.378","38.313","35.7","35.4","0"
"Victory Lane Karting","5","3","15","PRO","2","2","0.103","","0.652","7.543","60","3577.854","6","56.481","38.243","36.223","36.0","0"
"Xtreme Speed Motorsports","6","2","7","SEMI PRO","5","1","0.337","","0.989","14 Laps","45","3526.072","12","56.818","38.016","27.566","27.0","0"
"RVA Karting","7","1","14","SOLO","20","","0.042","","1.031","0","52","3561.914","39","56.86","37.988","31.534","31.2","0"
"Despiche Motorsports 1.0","8","1","21","ROOKIE","17","9","0.031","","1.062","0","57","3539.904","26","56.891","37.967","34.781","34.199999999999996","0"
"K.R.E.A.M.","9","2","34","SOLO","19","","0.033","","1.095","0.249","52","3562.163","27","56.924","37.945","31.531","31.2","0"
"TSS Kart Sport","10","3","4","SEMI PRO","18","","0.200","","1.295","9 Laps","50","3532.616","45","57.124","37.812","30.572","30.0","0"
"Speed Factory","11","2","83","ROOKIE","10","4","0.283","","1.578","0.589","57","3540.493","23","57.407","37.626","34.775","34.199999999999996","0"
"United Racing","12","3","17","ROOKIE","12","5","0.012","","1.590","27.286","55","3567.19","10","57.419","37.618","33.304","33.0","0"
"JLP Racing","13","1","26","MASTERS","11","1","0.261","","1.851","0","58","3552.139","57","57.68","37.448","35.269","34.8","0"
"Rat Finks","14","1","16","Legends","3","1","0.078","","1.929","0","57","3553.585","56","57.758","37.397","34.647","34.199999999999996","0"
"GoRacing 1","15","4","11","ROOKIE","4","1","0.009","","1.938","21.636","55","3561.54","55","57.767","37.392","33.356","33.0","0"
"DoItForDale","16","2","22","Big Boy","21","","0.117","","2.055","10 Laps","49","3567.379","12","57.884","37.316","29.669","29.4","0"
"The A Team","17","5","6","ROOKIE","14","7","0.113","","2.168","1 Lap","56","3527.235","51","57.997","37.243","34.293","33.6","0"
"Despiche Motorsports 2.0","18","6","2","ROOKIE","6","2","0.098","","2.266","3 Laps","54","3526.968","10","58.095","37.18","33.071","32.4","0"
"3 Wide","19","7","77","ROOKIE","8","3","0.364","","2.630","13.944","52","3553.848","51","58.459","36.949","31.605","31.2","0"
"GoRacing 2","20","8","20","ROOKIE","13","6","0.600","","3.230","11.863","51","3551.767","50","59.059","36.574","31.016","30.599999999999998","0"
"Tip of the Toe Racing","21","9","1","ROOKIE","16","8","0.333","","3.563","36.864","53","3576.768","7","59.392","36.369","32.007","31.799999999999997","0"
