"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483660-20210710","Charlotte Super 8","2021-07-10 12:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Saturday","1073741868","Paid Practice 3","Practice","2021-07-10 12:30:00 UTC","2021-07-10 13:13:44 UTC","FINAL","11","https://racehero.io/events/charlotte-super-8-2021/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","10","10","","","","0","10","608.424","7","55.545","38.887","35.502","6.0","0"
"","2","2","43","","23","","0.118","","0.118","3 Laps","7","477.938","4","55.663","38.805","31.636","4.2","0"
"","3","3","62","","4","4","0.329","","0.447","44.68","11","653.104","7","55.992","38.577","36.38","6.6","0"
"","4","4","1","","2","2","0.015","","0.462","40.026","11","648.45","3","56.007","38.567","36.641","6.6","0"
"","5","5","3","","7","7","0.132","","0.594","5.902","10","614.326","6","56.139","38.476","35.16","6.0","0"
"","6","6","7","","14","14","0.343","","0.937","5.696","10","614.12","1","56.482","38.242","35.172","6.0","0"
"","7","7","24","","13","13","0.131","","1.068","13.679","10","622.103","4","56.613","38.154","34.721","6.0","0"
"","8","8","9","","18","18","0.121","","1.189","17.965","10","626.389","5","56.734","38.072","34.483","6.0","0"
"","9","9","83","","11","11","0.101","","1.290","9.126","10","617.55","8","56.835","38.005","34.977","6.0","0"
"","10","10","5","","16","16","0.060","","1.350","16.528","10","624.952","4","56.895","37.965","34.563","6.0","0"
"","11","11","77","","9","9","0.178","","1.528","3.873","10","612.297","9","57.073","37.846","35.277","6.0","0"
"","12","12","26","","12","12","0.079","","1.607","12.173","10","620.597","3","57.152","37.794","34.805","6.0","0"
"","13","13","12","","15","15","0.238","","1.845","20.225","10","628.649","5","57.39","37.637","34.359","6.0","0"
"","14","14","10","","20","20","0.030","","1.875","28.623","10","637.047","8","57.42","37.618","33.906","6.0","0"
"","15","15","14","","22","22","0.001","","1.876","28.332","10","636.756","8","57.421","37.617","33.922","6.0","0"
"","16","16","34","","3","3","0.077","","1.953","1.134","10","609.558","10","57.498","37.567","35.436","6.0","0"
"","17","17","17","","5","5","0.255","","2.208","9.408","10","617.832","6","57.753","37.401","34.961","6.0","0"
"","18","18","2","","8","8","0.110","","2.318","14.915","10","623.339","10","57.863","37.33","34.652","6.0","0"
"","19","19","20","","19","19","0.054","","2.372","34.512","10","642.936","7","57.917","37.295","33.596","6.0","0"
"","20","20","21","","21","21","0.500","","2.872","40.995","10","649.419","9","58.417","36.976","33.26","6.0","0"
"","21","21","6","","17","17","0.074","","2.946","35.587","10","644.011","10","58.491","36.929","33.54","6.0","0"
"","22","22","22","","1","1","0.013","","2.959","17.478","10","625.902","9","58.504","36.921","34.51","6.0","0"
"","23","23","16","","6","6","2.440","","5.399","0.64","9","609.064","7","60.944","35.442","31.918","5.3999999999999995","0"
