"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483660-20210710","Charlotte Super 8","2021-07-10 12:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Saturday","1073741870","Qualifying","Qualifying","2021-07-10 14:30:00 UTC","2021-07-10 15:04:46 UTC","FINAL","6","https://racehero.io/events/charlotte-super-8-2021/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Group04KartSport","1","1","5","SEMI PRO","9","2","","","","0","6","354.146","4","56.127","38.484","36.595","3.5999999999999996","0"
"Good Shift","2","1","12","PRO","13","1","0.120","","0.120","0","5","315.852","2","56.247","38.402","34.193","3.0","0"
"GoFaster Racing","3","2","33","PRO","17","3","0.230","","0.350","1.49","5","317.342","1","56.477","38.246","34.033","3.0","0"
"BRM Racing","4","1","9","Big Boy","12","2","0.342","","0.692","0","6","361.085","3","56.819","38.015","35.892","3.5999999999999996","0"
"Xtreme Speed Motorsports","5","2","7","SEMI PRO","16","3","0.071","","0.763","1 Lap","5","317.97","5","56.89","37.968","33.965","3.0","0"
"Victory Lane Karting","6","3","15","PRO","14","2","0.063","","0.826","0 Laps","5","311.949","2","56.953","37.926","34.621","3.0","0"
"Despiche Motorsports 1.0","7","1","21","ROOKIE","21","9","0.022","","0.848","0","5","341.227","5","56.975","37.911","31.65","3.0","0"
"K.R.E.A.M.","8","1","34","SOLO","6","2","0.128","","0.976","0","6","354.805","2","57.103","37.826","36.527","3.5999999999999996","0"
"RVA Karting","9","2","14","SOLO","5","1","0.008","","0.984","0 Laps","6","354.702","2","57.111","37.821","36.538","3.5999999999999996","0"
"TSS Kart Sport","10","3","4","SEMI PRO","8","1","0.200","","1.184","4.221","6","358.367","4","57.311","37.689","36.164","3.5999999999999996","0"
"Speed Factory","11","2","83","ROOKIE","20","8","0.121","","1.305","0 Laps","5","334.934","2","57.432","37.61","32.245","3.0","0"
"JLP Racing","12","1","26","MASTERS","1","1","0.038","","1.343","0","6","348.149","3","57.47","37.585","37.225","3.5999999999999996","0"
"GoRacing 1","13","3","11","ROOKIE","7","3","0.505","","1.848","19.488","6","360.715","1","57.975","37.257","35.929","3.5999999999999996","0"
"Rat Finks","14","1","16","Legends","3","1","0.079","","1.927","0","6","352.995","3","58.054","37.207","36.714","3.5999999999999996","0"
"The A Team","15","4","6","ROOKIE","18","6","0.157","","2.084","0 Laps","5","325.999","3","58.211","37.106","33.129","3.0","0"
"DoItForDale","16","2","22","Big Boy","10","1","0.124","","2.208","1 Lap","5","312.228","2","58.335","37.028","34.59","3.0","0"
"Despiche Motorsports 2.0","17","5","2","ROOKIE","19","7","0.134","","2.342","0 Laps","5","328.828","5","58.469","36.943","32.844","3.0","0"
"United Racing","18","6","17","ROOKIE","11","4","0.351","","2.693","0 Laps","5","312.636","2","58.82","36.722","34.545","3.0","0"
"Tip of the Toe Racing","19","7","1","ROOKIE","15","5","0.176","","2.869","0 Laps","5","323.859","4","58.996","36.613","33.348","3.0","0"
"GoRacing 2","20","8","20","ROOKIE","2","1","0.044","","2.913","19.381","6","360.608","2","59.04","36.585","35.939","3.5999999999999996","0"
"3 Wide","21","9","77","ROOKIE","4","2","0.062","","2.975","21.367","6","362.594","1","59.102","36.547","35.742","3.5999999999999996","0"
