"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483660-20210710","Charlotte Super 8","2021-07-10 12:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Saturday","1073741867","Paid Practice 2","Practice","2021-07-10 12:15:00 UTC","2021-07-10 12:25:00 UTC","FINAL","11","https://racehero.io/events/charlotte-super-8-2021/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","9","9","","","","0","10","600.972","10","55.976","38.588","35.942","6.0","0"
"","2","2","3","","1","1","0.121","","0.121","42","11","642.972","7","56.097","38.505","36.953","6.6","0"
"","3","3","9","","19","19","0.161","","0.282","25.989","10","626.961","4","56.258","38.395","34.452","6.0","0"
"","4","4","7","","13","13","0.018","","0.300","48.834","10","649.806","7","56.276","38.382","33.241","6.0","0"
"","5","5","20","","16","16","0.104","","0.404","51.952","10","652.924","7","56.38","38.311","33.082","6.0","0"
"","6","6","12","","21","21","0.133","","0.537","25.396","10","626.368","6","56.513","38.221","34.485","6.0","0"
"","7","7","62","","8","8","0.074","","0.611","2.938","10","603.91","9","56.587","38.171","35.767","6.0","0"
"","8","8","33","","11","11","0.044","","0.655","13.037","10","614.009","9","56.631","38.142","35.179","6.0","0"
"","9","9","11","","4","4","0.323","","0.978","49.895","11","650.867","9","56.954","37.925","36.505","6.6","0"
"","10","10","34","","5","5","0.107","","1.085","1.827","10","602.799","10","57.061","37.854","35.833","6.0","0"
"","11","11","14","","2","2","0.261","","1.346","53.905","11","654.877","9","57.322","37.682","36.282","6.6","0"
"","12","12","2","","6","6","0.030","","1.376","12.636","10","613.608","9","57.352","37.662","35.202","6.0","0"
"","13","13","5","","23","","0.165","","1.541","48.523","7","649.495","6","57.517","37.554","23.28","4.2","0"
"","14","14","17","","3","3","0.349","","1.890","3.028","10","604.0","10","57.866","37.328","35.762","6.0","0"
"","15","15","26","","18","18","0.206","","2.096","46.414","10","647.386","9","58.072","37.195","33.365","6.0","0"
"","16","16","1","","7","7","0.038","","2.134","27.459","10","628.431","10","58.11","37.171","34.371","6.0","0"
"","17","17","77","","20","20","0.015","","2.149","44.259","10","645.231","10","58.125","37.161","33.476","6.0","0"
"","18","18","83","","15","15","0.307","","2.456","45.195","10","646.167","10","58.432","36.966","33.428","6.0","0"
"","19","19","15","","22","22","0.600","","3.056","49.54","10","650.512","8","59.032","36.59","33.205","6.0","0"
"","20","20","16","","10","10","0.064","","3.120","33.789","10","634.761","8","59.096","36.551","34.029","6.0","0"
"","21","21","6","","14","14","0.069","","3.189","49.752","10","650.724","3","59.165","36.508","33.194","6.0","0"
"","22","22","24","","17","17","0.152","","3.341","13.433","9","614.405","8","59.317","36.415","31.64","5.3999999999999995","0"
"","23","23","43","","12","12","19.663","","23.004","10.502","2","611.474","1","78.98","27.349","7.065","1.2","0"
