"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576"," TURISMO A/C","1073747434","4o TREINO - TURISMO A/C","Practice","2019-12-07 18:00:00 UTC","2019-12-07 18:29:51 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RUSLAN FILHO/Andrei Carta","1","1","169","A","19","10","","","","0","4","500.269","4","101.385","131.203","106.359","14.78","1","Kusler BRazil/Omni/WZ Coom/ST Film"
"Leonardo Kovalski","2","2","112","A","16","9","0.941","","0.941","13:39.194","9","1319.463","3","102.326","129.996","90.732","33.254999999999995","3"
"M.CORDEIRO/L.Tatsch","3","3","26","A","25","13","0.319","","1.260","2:01.203","5","621.472","2","102.645","129.592","107.02","18.474999999999998","1"
"Jorge A. Marques","4","4","21","A","5","4","0.053","","1.313","17:12.87","13","1533.139","4","102.698","129.525","112.792","48.035","2"
"G.Goncalves/R.LUPATINI","5","5","371","A","3","2","0.010","","1.323","17:08.042","13","1528.311","11","102.708","129.513","113.148","48.035","2"
"Jose C. Pederneiras","6","6","130","A","12","6","0.021","","1.344","5:17.403","7","817.672","5","102.729","129.486","113.877","25.865","2","Stanley/Alladin"
"Guilherme Ragnini","7","7","197","A","14","7","0.005","","1.349","17:21.215","13","1541.484","5","102.734","129.48","112.182","48.035","2"
"Eduardo Pavelski","8","8","32","A","15","8","0.493","","1.842","18:27.307","12","1607.576","9","103.227","128.862","99.295","44.339999999999996","3"
"R. BONATO/E.Maldonado","9","1","100","C","20","10","0.123","","1.965","0","4","506.844","4","103.35","128.708","104.979","14.78","1"
"Emerson Will","10","9","177","A","4","3","0.068","","2.033","16:54.758","12","1515.027","3","103.418","128.624","105.36","44.339999999999996","2","Maquisul/Manobra Radical"
"Thiago Brandt","11","10","23","A","26","14","0.418","","2.451","12:07.622","9","1227.891","2","103.836","128.106","97.499","33.254999999999995","2"
"C.VAZ/P. Andrade","12","11","0","A","23","12","0.121","","2.572","17:38.398","14","1558.667","11","103.957","127.957","119.479","51.73","1"
"Nilton Da Silva","13","12","328","A","2","1","0.386","","2.958","13:28.912","12","1309.181","12","104.343","127.483","121.927","44.339999999999996","1"
"S.Torkarski/G.Colodel","14","2","3","C","9","5","0.382","","3.340","0 Laps","4","459.488","4","104.725","127.018","115.798","14.78","1"
"BERNARD/Luiz Chyla","15","13","333","A","10","5","0.095","","3.435","15:19.214","13","1419.483","5","104.82","126.903","121.823","48.035","1"
"James Schwerdtner","16","3","166","C","29","","0.057","","3.492","8:56.803","8","1043.647","8","104.877","126.834","101.966","29.56","1"
"JOSE /Daniel Cavassim","17","4","111","C","13","7","0.042","","3.534","3:20.499","6","707.343","4","104.919","126.784","112.834","22.169999999999998","1","Condor/Lat Alquimi/Enzo"
"CHRISTIAN/Helison PAMPUCH","18","5","36","C","22","11","0.068","","3.602","17:50.253","14","1577.097","10","104.987","126.701","118.083","51.73","1"
"Marcelo de Oliveira Filho","19","6","201","C","8","4","0.718","","4.320","17:01.65","13","1528.494","10","105.705","125.841","113.135","48.035","2"
"J.Bueno/R.CHESCO","20","7","350","C","24","12","1.003","","5.323","17:21.904","10","1548.748","4","106.708","124.658","85.889","36.949999999999996","2"
"L.Brambila/N.Filho","21","8","69","C","7","3","1.126","","6.449","7:06.237","7","933.081","7","107.834","123.356","99.792","25.865","2"
"A.MARQUETTO/J. Zeni","22","9","205","C","27","","0.051","","6.500","17:27.309","10","1554.153","9","107.885","123.298","85.59","36.949999999999996","2"
"Jose C. Fuganti","23","10","447","C","28","","0.056","","6.556","17:58.236","13","1585.08","3","107.941","123.234","109.096","48.035","1"
"Cesar Lima","24","11","98","C","6","2","0.849","","7.405","12:17.049","10","1243.893","10","108.79","122.272","106.938","36.949999999999996","2"
"Airton Erig","25","12","52","C","11","6","0.225","","7.630","3:20.041","6","706.885","3","109.015","122.02","112.907","22.169999999999998","1"
"A.Carrapeiro/O.Oliveira","26","13","330","C","17","8","2.684","","10.314","5:58.827","4","865.671","2","111.699","119.088","61.464","14.78","3"
"Bruno Nascimento","27","14","118","A","21","11","1.272","","11.586","46.227","4","546.496","2","112.971","117.747","97.362","14.78","1"
"Alberto Bandeira","28","14","911","C","18","9","2.455","","14.041","18:01.918","11","1588.762","9","115.426","115.243","92.098","40.644999999999996","2"
"Jose Carlos Seabra","29","15","66","C","1","1","10.967","","25.008","18:36.511","5","1623.355","5","126.393","105.243","40.971","18.474999999999998","3"
