"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485575","MARCAS A/B","1073747425","2o TREINO - MARCAS ","Practice","2019-12-07 14:00:00 UTC","2019-12-07 14:30:31 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Bastos","1","1","9","A","9","4","","","","0","8","1170.551","3","100.557","132.283","90.911","29.56","2"
"Gustavo Magnabosco","2","2","3","A","10","5","0.016","","0.016","1:25.84","8","1256.391","7","100.573","132.262","84.7","29.56","2"
"Marcelo Andrade","3","3","111","A","11","6","0.676","","0.692","39.617","9","1210.168","2","101.249","131.379","98.927","33.254999999999995","2"
"RUSLAN Fo/Andrei Carta","4","4","69","A","6","3","0.033","","0.725","2 Laps","6","805.508","6","101.282","131.336","99.083","22.169999999999998","2","Kusler BRazil/Omni/WZ Coom/ST Film"
"Gefferson L. de Lima","5","1","32","B","12","6","0.092","","0.817","0","10","1265.364","3","101.374","131.217","105.124","36.949999999999996","2"
"Ernani Kuhn","6","2","7","B","15","","0.076","","0.893","5 Laps","5","1075.458","4","101.45","131.119","61.843","18.474999999999998","1"
"R. MOLINARI/A.Frankenberger","7","5","27","A","12","","0.051","","0.944","1 Lap","7","907.842","7","101.501","131.053","102.566","25.865","1"
"Elberton Alves","8","3","99","B","13","","0.018","","0.962","1:10.686","10","1336.05","9","101.519","131.03","99.562","36.949999999999996","1"
"Pierre Sabbagh","9","6","48","A","3","2","0.414","","1.376","2 Laps","6","652.849","6","101.933","130.497","122.252","22.169999999999998","1"
"Emerson Grochoski","10","4","117","B","8","5","0.580","","1.956","47.771","12","1313.135","8","102.513","129.759","121.559","44.339999999999996","1"
"Breandon Gabardo","11","5","56","B","5","3","0.329","","2.285","3 Laps","7","1234.327","6","102.842","129.344","75.437","25.865","2"
"Antonio Carvalho","12","6","33","B","4","2","0.004","","2.289","3 Laps","7","1219.966","5","102.846","129.339","76.325","25.865","3","Pelikano/Flamingo"
"Samir Guimarães","13","7","49","B","1","1","0.812","","3.101","23.894","9","1289.258","2","103.658","128.326","92.858","33.254999999999995","2"
"Karl Rauscher","14","7","54","A","2","1","0.454","","3.555","1:37.938","9","1268.489","4","104.112","127.766","94.378","33.254999999999995","2"
"Ozias Da Silveira JR","15","8","582","B","7","4","0.520","","4.075","-1 Laps","11","1223.078","10","104.632","127.131","119.634","40.644999999999996","1"
"Niju Junior","16","9","82","B","16","","5.470","","9.545","8 Laps","2","1223.874","2","110.102","120.815","21.738","7.39","1","NIJU"
