"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576"," TURISMO A/C","1073747429","1o TREINO - TURISMO  A/C","Practice","2019-12-07 11:30:00 UTC","2019-12-07 12:15:11 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RUSLAN FILHO/Andrei Carta","1","1","69","C","22","","","","","0","7","1383.18","7","100.635","132.181","67.319","25.865","2","Kusler BRazil/Omni/WZ Coom/ST Film"
"Guilherme Ragnini","2","1","197","A","10","5","0.688","","0.688","0","9","1402.395","6","101.323","131.283","85.367","33.254999999999995","2"
"Leonardo Kovalski","3","2","112","A","24","","0.916","","1.604","3 Laps","6","1004.367","6","102.239","130.107","79.465","22.169999999999998","1"
"Gedson Goncalves","4","3","371","A","1","1","0.345","","1.949","-2 Laps","11","1192.288","11","102.584","129.669","122.724","40.644999999999996","1"
"Jose C. Pederneiras","5","4","130","A","28","","0.342","","2.291","1:22.308","7","1484.703","6","102.926","129.238","62.716","25.865","1","Stanley/Alladin"
"Jorge A. Marques","6","5","21","A","21","","0.012","","2.303","3 Laps","6","1005.96","4","102.938","129.223","79.339","22.169999999999998","2"
"BERNARD/L.C. Chyla","7","6","333","A","23","","0.180","","2.483","2 Laps","7","1027.635","5","103.118","128.998","90.61","25.865","1"
"Geovane Ciesielski","8","7","77","A","5","2","0.186","","2.669","1 Lap","8","1090.12","8","103.304","128.766","97.619","29.56","2","Buffalo Bar/Esquina do Maestro"
"R. BONATO/E.Maldonado","9","2","100","C","19","","0.168","","2.837","2:49.08","9","1552.26","6","103.472","128.557","77.125","33.254999999999995","2"
"Juca Lisboa Jr/Fausto de lucca","10","8","61","A","9","4","0.092","","2.929","1:03.699","6","1466.094","6","103.564","128.442","54.439","22.169999999999998","3"
"","11","1","32","","4","2","0.077","","3.006","0","12","1529.075","5","103.641","128.347","104.393","44.339999999999996","2"
"Marcelo Cordeiro","12","9","26","A","25","","0.267","","3.273","1:05.456","10","1467.851","9","103.908","128.017","90.622","36.949999999999996","2"
"N.SILVA/A.Versalles","13","1","328","B","2","1","0.065","","3.338","0","8","881.721","7","103.973","127.937","120.691","29.56","1"
"CHRISTIAN/Helison PAMPUCH","14","3","36","C","17","5","0.954","","4.292","2:39.877","13","1543.057","13","104.927","126.774","112.067","48.035","1"
"Thiago Brandt","15","10","23","A","8","3","0.013","","4.305","-2 Laps","11","1393.282","10","104.94","126.758","105.02","40.644999999999996","2"
"C.ALEXANDRE/P. Andrade","16","11","0","A","13","7","0.050","","4.355","1:36.754","7","1499.149","5","104.99","126.698","62.111","25.865","2"
"","17","2","690","","3","1","0.043","","4.398","5 Laps","7","795.909","7","105.033","126.646","116.991","25.865","1"
"JOSE L/Daniel Cavassim","18","4","111","C","6","1","0.126","","4.524","1:19.481","11","1462.661","6","105.159","126.494","100.038","40.644999999999996","2","Condor/Lat Alquimi/Enzo"
"James Schwerdtner","19","5","166","C","7","2","0.151","","4.675","-2 Laps","9","1050.02","9","105.31","126.313","114.015","33.254999999999995","1"
"Emerson Will","20","12","177","A","12","6","0.009","","4.684","1:16.603","13","1478.998","8","105.319","126.302","116.921","48.035","1"
"Marcelo de Oliveira Filho","21","6","201","C","14","3","1.184","","5.868","1:36.971","8","1480.151","6","106.503","124.898","71.895","29.56","2"
"Jean Lima","22","7","51","C","27","","0.519","","6.387","2:29.954","9","1533.134","9","107.022","124.292","78.087","33.254999999999995","3"
"","23","3","447","","18","5","1.437","","7.824","1 Lap","11","1486.415","10","108.459","122.645","98.44","40.644999999999996","2"
"","24","4","52","","20","","0.491","","8.315","3 Laps","9","1209.653","9","108.95","122.093","98.969","33.254999999999995","1"
"","25","5","98","","11","3","1.679","","9.994","0 Laps","12","1438.034","11","110.629","120.24","111.002","44.339999999999996","1"
"","26","6","66","","16","4","1.087","","11.081","3 Laps","9","1198.302","8","111.716","119.07","99.906","33.254999999999995","1"
"","27","7","350","","29","","4.801","","15.882","9 Laps","3","1486.57","3","116.517","114.164","26.844","11.084999999999999","1"
"A.MARQUETTO/J. Fuganti","28","8","205","C","15","4","9.398","","25.280","5 Laps","2","742.895","1","125.915","105.643","35.811","7.39","2"
"","29","8","911","","26","","8.364","","33.644","11 Laps","1","542.564","1","134.279","99.062","24.517","3.695","1"
