"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576"," TURISMO A/C","1073747430","TOMADA DE TEMPO - TURISMO A/C","Qualifying","2019-12-07 19:50:00 UTC","2019-12-07 20:12:31 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RUSLAN Fo/Andrei Carta","1","1","169","A","30","15","","","","0","2","302.78","2","100.816","131.943","87.866","7.39","1","Kusler BRazil/Omni/WZ Coom/ST Film"
"Leonardo Kovalski","2","2","112","A","29","14","0.720","","0.720","10:07.792","8","910.572","7","101.536","131.008","116.867","29.56","2"
"Bruno Nascimento","3","3","118","A","11","5","0.558","","1.278","2:32.244","4","455.024","4","102.094","130.292","116.934","14.78","1"
"Jose C. Pederneiras","4","4","130","A","21","11","0.172","","1.450","11:20.729","9","983.509","7","102.266","130.073","121.725","33.254999999999995","2","Stanley/Alladin"
"Jorge A. Marques","5","5","21","A","17","10","0.028","","1.478","11:18.026","9","980.806","7","102.294","130.037","122.061","33.254999999999995","2"
"R. BONATO/E.Maldonado","6","1","100","C","2","1","0.008","","1.486","0","5","548.986","3","102.302","130.027","121.151","18.474999999999998","1"
"J. LISBOA JR/F. de lucca","7","6","61","A","1","1","0.091","","1.577","11:14.449","9","977.229","9","102.393","129.911","122.508","33.254999999999995","2"
"Guilherme Ragnini","8","7","197","A","14","8","0.085","","1.662","10:05.95","6","908.73","5","102.478","129.803","87.828","22.169999999999998","3"
"G.Goncalves/R.LUPATINI","9","8","371","A","9","3","0.230","","1.892","39.491","3","342.271","3","102.708","129.513","116.592","11.084999999999999","1"
"Thiago Brandt","10","9","23","A","32","16","0.031","","1.923","6:45.095","6","707.875","2","102.739","129.474","112.749","22.169999999999998","2"
"Eduardo Pavelski","11","10","32","A","26","13","0.145","","2.068","10:12.448","8","915.228","7","102.884","129.291","116.273","29.56","2"
"M.CORDEIRO/L.Tatsch","12","11","26","A","13","7","0.040","","2.108","11:17.154","9","979.934","9","102.924","129.241","122.169","33.254999999999995","2"
"BERNARD/Luiz Chyla","13","12","333","A","25","12","0.172","","2.280","11:26.388","9","989.168","8","103.096","129.025","121.029","33.254999999999995","2"
"C.VAZ/P. Andrade","14","13","0","A","8","2","0.143","","2.423","9:35.698","8","878.478","2","103.239","128.847","121.137","29.56","2"
"Geovane Ciesielski","15","14","77","A","15","9","0.114","","2.537","10:12.99","8","915.77","7","103.353","128.705","116.204","29.56","2","Buffalo Bar/Esquina do Maestro"
"Nilton Da Silva","16","15","328","A","12","6","0.401","","2.938","11:36.234","9","999.014","4","103.754","128.207","119.836","33.254999999999995","2"
"S.Torkarski/G.Colodel","17","2","3","C","24","13","0.083","","3.021","6:07.963","8","916.949","8","103.837","128.105","116.054","29.56","2"
"CHRISTIAN/Helison Pampuch","18","3","36","C","16","7","0.537","","3.558","6:00.434","8","909.42","4","104.374","127.446","117.015","29.56","2"
"JOSE /Daniel Cavassim","19","4","111","C","4","3","0.115","","3.673","7:16.279","9","985.265","7","104.489","127.305","121.508","33.254999999999995","2","Condor/Lat Alquimi/Enzo"
"James Schwerdtner","20","5","166","C","27","14","0.031","","3.704","5:52.945","8","901.931","2","104.52","127.268","117.987","29.56","2"
"Emerson Will","21","16","177","A","10","4","0.921","","4.625","11:35.799","9","998.579","9","105.441","126.156","119.888","33.254999999999995","2","Maquisul/Manobra Radical"
"Marcelo de Oliveira Filho","22","6","201","C","18","8","0.173","","4.798","7:31.219","9","1000.205","7","105.614","125.949","119.693","33.254999999999995","2"
"L.Brambila/N.Filho","23","7","69","C","5","4","0.860","","5.658","5:45.292","8","894.278","7","106.474","124.932","118.997","29.56","2"
"Jose C. Fuganti","24","8","447","C","19","9","1.628","","7.286","6:23.882","6","932.868","6","108.102","123.05","85.556","22.169999999999998","3"
"Airton Erig","25","9","52","C","3","2","0.365","","7.651","1 Lap","4","466.367","4","108.467","122.636","114.09","14.78","1"
"Jean Lima","26","10","51","C","6","5","0.103","","7.754","6:04.664","8","913.65","3","108.57","122.52","116.473","29.56","2"
"A.MARQUETTO/J. Zeni","27","11","205","C","20","10","0.451","","8.205","6:25.302","8","934.288","4","109.021","122.013","113.901","29.56","2"
"A.Carrapeiro/O.Oliveira","28","12","330","C","31","16","1.468","","9.673","6:36.493","6","945.479","6","110.489","120.392","84.414","22.169999999999998","3"
"J.Bueno/R.CHESCO","29","13","350","C","28","15","2.557","","12.230","6:40.489","8","949.475","4","113.046","117.669","112.079","29.56","2"
"Jose Carlos Seabra","30","14","66","C","22","11","0.589","","12.819","2 Laps","3","441.454","2","113.635","117.059","90.397","11.084999999999999","2"
"Alberto Bandeira","31","15","911","C","23","12","1.014","","13.833","32.139","5","581.125","2","114.649","116.024","114.45","18.474999999999998","2"
"Cesar Lima","32","16","98","C","7","6","15.232","","29.065","3 Laps","2","279.516","1","129.881","102.417","95.179","7.39","1"
