"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","TURISMO B","1073747437","1o TREINO - TURISMO B","Practice","2019-12-07 12:30:00 UTC","2019-12-07 13:08:54 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Kroth","1","1","10","B","13","11","","","","0","8","879.434","8","102.013","130.395","121.005","29.56","1"
"Mario D. Broering","2","2","3","B","18","15","0.551","","0.551","10:23.572","13","1503.006","13","102.564","129.695","115.053","48.035","1"
"M.CANCELLI/E. Dall Asta","3","3","122","B","22","19","0.091","","0.642","10:24.365","13","1503.799","13","102.655","129.58","114.993","48.035","1"
"Carlos E. Schilipack","4","4","27","B","4","3","0.456","","1.098","4 Laps","4","449.526","3","103.111","129.007","118.365","14.78","1"
"Emerson Szwed","5","5","55","B","11","9","0.087","","1.185","2:48.509","8","1047.943","2","103.198","128.898","101.548","29.56","3"
"Artur Bailo Neto","6","6","35","B","1","1","0.142","","1.327","4 Laps","4","433.793","3","103.34","128.721","122.658","14.78","1"
"Sergio Bucco Jr","7","7","230","B","7","5","0.100","","1.427","3:32.075","10","1091.509","6","103.44","128.596","121.868","36.949999999999996","1"
"Luciano V. Fracaro","8","8","33","B","10","8","0.165","","1.592","11:11.166","13","1550.6","13","103.605","128.391","111.522","48.035","2"
"Rafael Balestrin","9","9","15","B","25","21","0.168","","1.760","10:08.964","12","1488.398","6","103.773","128.184","107.246","44.339999999999996","1"
"Elton de Oliveira","10","10","13","B","29","","0.098","","1.858","9:57.728","9","1477.162","8","103.871","128.063","81.046","33.254999999999995","2"
"L.NASCIMENTO/H. Basso","11","11","17","B","31","","0.370","","2.228","7:40.88","6","1340.314","5","104.241","127.608","59.547","22.169999999999998","1","Transpower Trans Rod Ltda"
"","12","1","212","","23","4","0.436","","2.664","0","9","1488.879","4","104.677","127.077","80.408","33.254999999999995","3"
"Fernando Zatta","13","12","4","B","19","16","0.417","","3.081","1 Lap","7","817.336","6","105.094","126.572","113.924","25.865","1"
"Juliano Zatta","14","13","70","B","20","17","0.067","","3.148","7:39.06","12","1338.494","12","105.161","126.492","119.256","44.339999999999996","1"
"ALESSANDRO/ Alcione Weiss","15","14","72","B","24","20","0.103","","3.251","3:04.308","9","1063.742","5","105.264","126.368","112.544","33.254999999999995","1"
"","16","2","312","","6","2","0.023","","3.274","54.671","14","1543.55","14","105.287","126.34","120.649","51.73","1"
"Paulo Barboza","17","15","777","B","5","4","0.570","","3.844","4 Laps","4","464.271","4","105.857","125.66","114.605","14.78","1"
"Narciso A. Verza","18","16","28","B","26","","0.297","","4.141","10:06.598","11","1486.032","8","106.154","125.309","98.465","40.644999999999996","2","Truckciso/Dudaleo"
"A. SANTOS/A. Lima","19","17","62","B","2","2","0.195","","4.336","5:54.825","11","1234.259","10","106.349","125.079","118.55","40.644999999999996","1"
"Roberto Barboza","20","18","74","B","14","12","0.124","","4.460","20.376","8","899.81","3","106.473","124.933","118.265","29.56","1"
"Wilson Kavilhuka","21","19","390","B","27","","0.167","","4.627","6:34.023","9","1273.457","5","106.64","124.737","94.01","33.254999999999995","2"
"Brendon Gabardo","22","20","56","B","21","18","0.115","","4.742","10:00.53","12","1479.964","11","106.755","124.603","107.857","44.339999999999996","2"
"","23","21","5","B","17","14","0.177","","4.919","10:53.594","12","1533.028","12","106.932","124.397","104.123","44.339999999999996","2"
"Jose Renato Moraes","24","22","44","B","25","","0.248","","5.167","10:15.591","12","1495.025","12","107.18","124.109","106.77","44.339999999999996","1"
"Thiago Parizotto","25","23","121","B","12","10","0.215","","5.382","10:37.417","10","1516.851","10","107.395","123.861","87.695","36.949999999999996","4"
"Marlon Rodrigues","26","24","86","B","9","7","1.034","","6.416","2 Laps","6","697.749","3","108.429","122.679","114.385","22.169999999999998","1"
"Ivecio de Almeida","27","25","34","B","16","13","0.232","","6.648","2:42.904","8","1042.338","6","108.661","122.417","102.094","29.56","2","Sudamerica"
"","28","3","79","","15","3","0.808","","7.456","9.103","12","1497.982","6","109.469","121.514","106.559","44.339999999999996","1"
"","29","4","14","","3","1","3.910","","11.366","2 Laps","7","857.147","6","113.379","117.323","108.632","25.865","1"
"","30","5","116","","28","","0.445","","11.811","1 Lap","8","1189.132","8","113.824","116.865","89.49","29.56","1"
"CARLOS/Luiz KAVILHUKA","31","26","89","B","8","6","0.778","","12.589","10:45.921","11","1525.355","6","114.602","116.071","95.927","40.644999999999996","2"
