"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","TURISMO B","1073747443","3o TREINO - TURISMO B","Practice","2019-12-07 17:00:00 UTC","2019-12-07 17:34:12 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Kroth","1","1","10","B","6","6","","","","0","9","1139.173","9","102.261","130.079","105.092","33.254999999999995","2"
"Caca Schilipack","2","2","27","B","11","11","0.032","","0.032","2 Laps","7","1067.644","5","102.293","130.038","87.214","25.865","2"
"Mario D. Broering","3","3","3","B","16","16","0.128","","0.160","5:33.498","11","1472.671","11","102.421","129.876","99.358","40.644999999999996","2"
"M.CANCELLI/E. Dall Asta","4","4","122","B","17","17","0.238","","0.398","6:18.353","10","1517.526","10","102.659","129.575","87.656","36.949999999999996","3"
"Dioclesio Ragnini","5","5","116","B","22","22","0.067","","0.465","1 Lap","8","1123.177","5","102.726","129.49","94.746","29.56","2"
"CARLOS/Norival KAVILHUKA","6","6","89","B","5","5","0.327","","0.792","6:50.53","10","1549.703","6","103.053","129.079","85.836","36.949999999999996","3"
"Henrique Basso","7","7","17","B","24","24","0.214","","1.006","7 Laps","2","284.351","2","103.267","128.812","93.56","7.39","1","Transpower Trans Rod Ltda"
"Luciano  Fracaro","8","8","33","B","1","1","0.120","","1.126","6:44.329","13","1543.502","10","103.387","128.662","112.035","48.035","2"
"ALESSANDRO/ Alcione Weiss","9","9","72","B","15","15","0.164","","1.290","3:11.439","10","1330.612","8","103.551","128.458","99.969","36.949999999999996","2"
"Wilson Kavilhuka","10","10","390","B","32","","0.155","","1.445","7:22.14","10","1581.313","6","103.706","128.266","84.12","36.949999999999996","2"
"Elton de Oliveira","11","11","13","B","30","30","0.064","","1.509","1:38.211","8","1237.384","7","103.77","128.187","86.001","29.56","2"
"Rafael Balestrin","12","12","15","B","26","26","0.089","","1.598","10.165","8","1149.338","5","103.859","128.077","92.589","29.56","2"
"Sergio Bucco Jr","13","13","230","B","19","19","0.014","","1.612","6:08.377","10","1507.55","5","103.873","128.06","88.236","36.949999999999996","3"
"Artur Bailo Neto","14","14","35","B","12","12","0.016","","1.628","1 Lap","8","1105.266","7","103.889","128.041","96.281","29.56","2"
"Emerson Szwed","15","15","55","B","7","7","0.126","","1.754","1 Lap","8","1068.565","3","104.015","127.885","99.588","29.56","2"
"Marlon Rodrigues","16","16","86","B","3","3","0.307","","2.061","6:51.055","10","1550.228","3","104.322","127.509","85.807","36.949999999999996","2"
"Brendon Gabardo","17","17","56","B","25","25","0.023","","2.084","6:46.936","12","1546.109","11","104.345","127.481","103.242","44.339999999999996","2"
"João Stabach","18","18","312","B","10","10","0.268","","2.352","6:32.775","12","1531.948","9","104.613","127.154","104.197","44.339999999999996","2"
"Juliano Zatta","19","19","70","B","29","29","0.317","","2.669","7:36.079","12","1595.252","11","104.93","126.77","100.062","44.339999999999996","2"
"Fernando Zatta","20","20","4","B","14","14","0.280","","2.949","3:23.977","10","1343.15","5","105.21","126.433","99.036","36.949999999999996","2"
"Paulo Barboza","21","21","777","B","8","8","0.137","","3.086","7:14.619","13","1573.792","13","105.347","126.268","109.879","48.035","2"
"Rafael Possenti","22","22","212","B","31","","0.064","","3.150","7:26.618","11","1585.791","9","105.411","126.192","92.271","40.644999999999996","2"
"Renan Pessin","23","23","5","B","28","28","0.690","","3.840","7:01.893","12","1561.066","5","106.101","125.371","102.253","44.339999999999996","2"
"João Manoel Godoy","24","24","44","B","33","","0.024","","3.864","7:42.543","9","1601.716","9","106.125","125.343","74.744","33.254999999999995","1"
"Josemar Korowski","25","25","14","B","18","18","0.530","","4.394","3:45.613","10","1364.786","9","106.655","124.72","97.466","36.949999999999996","2"
"Roberto Barboza","26","26","74","B","13","13","0.030","","4.424","7:26.271","4","1585.444","2","106.685","124.685","33.56","14.78","2"
"A. SANTOS/A. Lima","27","27","62","B","4","4","0.371","","4.795","7:09.677","12","1568.85","11","107.056","124.253","101.746","44.339999999999996","2"
"Narciso  Verza","28","28","28","B","20","20","0.160","","4.955","7:40.314","12","1599.487","12","107.216","124.067","99.797","44.339999999999996","2","Truckciso/Dudaleo"
"Thiago Parizotto","29","29","121","B","9","9","0.544","","5.499","7:07.933","12","1567.106","12","107.76","123.441","101.859","44.339999999999996","2"
"Ivecio de Almeida","30","30","34","B","2","2","0.042","","5.541","1 Lap","8","1067.528","7","107.802","123.393","99.685","29.56","2","Sudamerica"
"Otavio Bucco","31","31","79","B","27","27","0.643","","6.184","4:48.706","10","1427.879","6","108.445","122.661","93.159","36.949999999999996","2"
"Joao Godoy","32","32","19","B","21","21","8.188","","14.372","6:29.557","9","1528.73","5","116.633","114.05","78.312","33.254999999999995","2"
"Hadart Furtado","33","33","99","B","23","23","7.850","","22.222","7 Laps","2","517.407","1","124.483","106.858","51.418","7.39","1"
