"Event ID","Event Name","Started At","Ended At"
"530-1963-2147485573-20191207","VELOCIDADE NO AFALTO 2019","2019-12-07 11:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1411","4a ETAPA VELOCIDADE NO ASFALTO 2019","1963","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","TURISMO B","1073747441","2o TREINO - TURISMO B","Practice","2019-12-07 14:30:00 UTC","2019-12-07 14:54:52 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-velocidade-no-afalto-2019/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario D. Broering","1","1","3","B","16","","","","","0","10","1496.451","7","102.439","129.853","88.89","36.949999999999996","2"
"Caca Schilipack","2","2","27","B","4","4","0.162","","0.162","1:24.05","8","1580.501","7","102.601","129.648","67.331","29.56","3"
"Marcelo Kroth","3","3","10","B","26","","0.157","","0.319","5 Laps","5","824.898","5","102.758","129.45","80.628","18.474999999999998","1"
"Henrique Basso","4","4","17","B","27","","0.153","","0.472","1:22.538","9","1578.989","3","102.911","129.257","75.819","33.254999999999995","2","Transpower Trans Rod Ltda"
"Artur Bailo Neto","5","5","35","B","1","1","0.144","","0.616","3 Laps","7","758.117","5","103.055","129.077","122.823","25.865","1"
"Luciano  Fracaro","6","6","33","B","15","","0.149","","0.765","5.442","11","1501.893","4","103.204","128.89","97.425","40.644999999999996","2"
"Rafael Balestrin","7","7","15","B","20","","0.278","","1.043","38.048","10","1534.499","9","103.482","128.544","86.686","36.949999999999996","2"
"Emerson Szwed","8","8","55","B","6","6","0.106","","1.149","5 Laps","5","650.505","4","103.588","128.413","102.244","18.474999999999998","1"
"ALESSANDRO/ Alcione Weiss","9","9","72","B","2","2","0.164","","1.313","2 Laps","8","892.131","4","103.752","128.21","119.283","29.56","1"
"Sergio Bucco Jr","10","10","230","B","13","","0.066","","1.379","2 Laps","8","1387.504","5","103.818","128.128","76.696","29.56","2"
"Elton de Oliveira","11","11","13","B","29","","0.299","","1.678","16.378","9","1512.829","8","104.117","127.76","79.135","33.254999999999995","2"
"Juliano Zatta","12","12","70","B","10","10","0.169","","1.847","1:06.181","11","1562.632","4","104.286","127.553","93.638","40.644999999999996","2"
"Paulo Barboza","13","13","777","B","9","9","0.369","","2.216","1 Lap","9","1467.413","7","104.655","127.103","81.584","33.254999999999995","2"
"Wilson Kavilhuka","14","14","390","B","12","","0.452","","2.668","3 Laps","7","940.883","4","105.107","126.557","98.964","25.865","1"
"M.CANCELLI/E. Dall Asta","15","15","122","B","32","","0.014","","2.682","3 Laps","7","1491.459","4","105.121","126.54","62.431","25.865","3"
"Rafael Possenti","16","16","212","B","30","","0.067","","2.749","5 Laps","5","893.625","5","105.188","126.459","74.427","18.474999999999998","1"
"Fernando Zatta","17","17","4","B","8","8","0.076","","2.825","7 Laps","3","453.268","3","105.264","126.368","88.041","11.084999999999999","1"
"João Stabach","18","18","312","B","18","","","","2.825","49.744","11","1546.195","6","105.264","126.368","94.634","40.644999999999996","2"
"Brendon Gabardo","19","19","56","B","3","3","0.333","","3.158","19.844","12","1516.295","12","105.597","125.969","105.272","44.339999999999996","2"
"Renan Pessin","20","20","5","B","21","","0.826","","3.984","3.333","9","1499.784","3","106.423","124.992","79.823","33.254999999999995","2"
"A. SANTOS/A. Lima","21","21","62","B","19","","0.085","","4.069","1 Lap","9","1411.396","9","106.508","124.892","84.822","33.254999999999995","2"
"João Manoel Godoy","22","22","44","B","5","5","0.297","","4.366","1 Lap","9","1321.369","4","106.805","124.545","90.601","33.254999999999995","2"
"Narciso  Verza","23","23","28","B","24","","0.197","","4.563","1:00.257","10","1556.708","6","107.002","124.315","85.45","36.949999999999996","2","Truckciso/Dudaleo"
"Roberto Barboza","24","24","74","B","7","7","0.068","","4.631","7 Laps","3","455.553","3","107.07","124.236","87.599","11.084999999999999","1"
"Marlon Rodrigues","25","25","86","B","14","","0.042","","4.673","3 Laps","7","1406.78","7","107.112","124.188","66.189","25.865","4"
"Thiago Parizotto","26","26","121","B","11","","0.145","","4.818","1:04.996","7","1561.447","7","107.257","124.02","59.633","25.865","3"
"Ivecio de Almeida","27","27","34","B","28","","0.803","","5.621","6.192","8","1502.643","8","108.06","123.098","70.819","29.56","2","Sudamerica"
"Josemar Korowski","28","28","14","B","17","","1.533","","7.154","2.986","9","1499.437","6","109.593","121.376","79.842","33.254999999999995","2"
"Otavio Bucco","29","29","79","B","23","","0.742","","7.896","4 Laps","6","941.317","5","110.335","120.56","84.788","22.169999999999998","1"
"CARLOS/Norival KAVILHUKA","30","30","89","B","22","","1.602","","9.498","1 Lap","9","1442.008","3","111.937","118.835","83.022","33.254999999999995","2"
"Joao Godoy","31","31","19","B","25","","4.681","","14.179","5 Laps","5","842.752","2","116.618","114.065","78.92","18.474999999999998","1"
"Dioclesio Ragnini","32","32","116","B","31","","5.087","","19.266","7 Laps","3","782.554","2","121.705","109.297","50.995","11.084999999999999","1"
