"Event ID","Event Name","Started At","Ended At"
"280-2147484624-20190330","SV BRP 30-Mar-2019","2019-03-30 14:18:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","30-Mar-2019","1073750988","Blue1","Practice","2019-03-30 14:18:00 UTC","2019-03-30 14:46:49 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-30-mar-2019/results/1073750988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Christopher Morris","1","1","52","","1","1","","","","0","4","1180.995","2","151.13","67.889","34.75","11.4","0","B","B","96 Mustang Black"
"Linaldo Martins","2","2","23","","2","2","","","0.940","6.608","4","1187.603","2","152.07","67.469","34.557","11.4","0","B","13 Civic EX Grey"
"Max Sanchez","3","1","714","86STK","6","1","","","4.849","0","5","1502.306","1","155.979","65.778","34.148","14.25","0","P","P"
"Simon Zhang","4","3","1005","","7","6","","","7.698","3:20.37","3","1381.365","3","158.828","64.598","22.282","8.55","0"
"Roy Fann","5","4","18","","10","","","","8.004","2:52.598","1","1353.593","1","159.134","64.474","7.58","2.85","0","B","18 WRX White"
"Jung Hsiao","6","5","3","","7","","","","8.291","2:50.963","3","1351.958","3","159.421","64.358","22.767","8.55","0","B"
"Luis Martinez","7","6","888","","4","4","","","13.330","4:08.343","5","1429.338","3","164.46","62.386","35.891","14.25","0","B","14 BRZ Blue"
"Roland Chen","8","7","1","","9","","","","18.444","4:06.77","2","1427.765","2","169.574","60.505","14.372","5.7","0","B","19 86 Black"
"Bennett Gross","9","8","12","","3","3","","","20.361","2 Laps","2","1154.424","1","171.491","59.828","17.775","5.7","0","B","B"
"Nazim Sial","10","9","206","","5","5","","","20.720","2:32.746","3","1333.741","3","171.85","59.703","23.078","8.55","0","B","02 Miata Blue"
"Steven Goelman","11","10","710","","10","","","","3:56.370","4:36.715","1","1457.71","1","387.5","26.477","7.038","2.85","0","B","17 Impreza WRX Sedan Grey"
"Tony Lee","12","11","13","","0","","","","","4:35.514","0","1456.509","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan White"
