"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","536871503","New merge","Qualifying","2023-02-12 22:53:58 UTC","2023-02-12 22:53:58 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron/results/536871503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","1","1","","","","0","6","334.78","11","90.166","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","427","Red"
"John Fershtand","2","1","47","AS","2","1","","","","0","6","800.019","4","90.238","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","308","Blue"
"Joe Robau","3","1","11","BP","3","1","","","","0","6","683.214","4","91.47","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","327","White"
"Scott Pfuehler","4","2","37","AP","4","2","","","","4:10.817","6","585.597","4","91.797","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"Chris Beckwith","5","1","25","BS","5","1","","","","0","6","725.906","2","93.977","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Michael Lovay","6","2","57","BS","6","2","","","","0 Laps","6","490.545","3","94.879","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Chris Langley","7","1","99","DP","7","1","","","","0","6","290.335","11","95.422","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Chester Bailey","8","3","322","BS","8","3","","","","55.37","6","781.276","2","95.81","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"unknown ","9","1","933","","9","1","","","","0","3","808.267","9","95.838","0.0","0.0","0.0","0"
"Stefan Schluter","10","1","60","EP","10","1","","","","0","6","788.287","10","95.907","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Donald Racine","11","1","161","CS","11","1","","","","0","6","826.577","6","97.648","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"John Kish","12","1","58","CP","12","1","","","","0","6","807.266","5","97.766","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Berkeley Merrill","13","2","12","EP","13","2","","","","0 Laps","6","717.591","9","97.854","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Russ Rosenberg","14","2","83","DP","14","2","","","","2:13.736","6","424.071","3","97.932","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"Dennis Racine","15","2","177","CS","15","2","","","","0 Laps","6","808.41","9","98.104","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Greg Blake","16","3","41","EP","16","3","","","","1:01.6","6","849.887","7","99.245","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Steve Coleman","17","1","25","FP","17","1","","","","0","6","638.149","9","99.29","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Louis Gladfelter","18","3","654","CS","18","3","","","","0 Laps","6","639.041","9","99.432","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"George Curl","19","4","40","EP","19","4","","","","0 Laps","6","509.209","7","99.437","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Marty Baker","20","2","25","AS","20","2","","","","9.509","6","809.528","4","99.866","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"Clyde Stutzman","21","2","3","CP","21","2","","","","0 Laps","6","420.262","11","100.198","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Douglas Oliver","22","4","140","BS","22","4","","","","0 Laps","6","201.39","11","100.402","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Richard Wright","23","2","172","FP","23","2","","","","0 Laps","6","372.518","7","100.517","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","1275","Red"
"Ted Melady","24","5","76","EP","24","5","","","","0 Laps","6","276.097","7","101.43","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Richard Fisher","25","3","47","FP","25","3","","","","0 Laps","6","484.456","12","101.7","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Steve Clayton","26","4","8","FP","26","4","","","","3:27.362","6","845.511","9","102.059","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Bob Pinkston","27","1","7","G4T","27","1","","","","0","6","442.277","9","102.077","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","1300","Red"
