"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744739","G2/4 5","Practice","2018-08-24 22:10:00 UTC","2018-08-24 22:25:01 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","3","1","","","","0","9","899.185","8","95.907","67.565","64.859","16.2","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Steve Clayton","2","1","8","FP","2","1","8.043","","8.043","0","6","644.669","6","103.95","62.338","60.31","10.8","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Robert Blake","3","1","14","G4T","1","1","0.615","","8.658","0","7","753.159","4","104.565","61.971","60.226","12.6","0","Texas","Triumph","Austin","1963","2138","Red"
"Mike Winn","4","1","03","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Bob Pinkston","5","2","7","G4T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Berkeley Merrill","6","2","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Gary Reed","7","2","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Kenneth Barstead","8","3","21","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Bryant Barnes","9","3","22","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Chris Kellner","10","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"Steve Coleman","11","4","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Mike Coleman","12","5","26","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"George Curl","13","4","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Greg Blake","14","5","41","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Richard Fisher","15","6","47","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Eddie Dick","16","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Ted Melady","17","6","76","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Gary Mcfarlane","18","2","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Donald Racine","19","1","161","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Richard Wright","20","7","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","1275","Red"
"Dennis Racine","21","2","177","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Lou Marchant","22","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
"Louis Gladfelter","23","3","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"unknown","24","1","933","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
