"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 2","1073744758","G2 Race 3","Race","2018-08-26 15:18:00 UTC","2018-08-26 15:35:49 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donald Racine","1","1","61","CS","2","2","","","","0","10","937.115","10","92.432","70.106","69.148","18.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Dennis Racine","2","2","177","CS","1","1","0.922","","0.922","0.922","10","938.037","10","92.604","69.975","69.08","18.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Stefan Schluter","3","1","60","EP","3","1","28.300","","29.222","0","10","966.337","6","95.464","67.879","67.057","18.0","0","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Berkeley Merrill","4","2","12","EP","4","2","7.408","","36.630","7.408","10","973.745","3","96.56","67.109","66.547","18.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Kenneth Barstead","5","3","21","EP","8","4","31.560","","1:08.190","38.968","10","1005.305","7","97.949","66.157","64.458","18.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Mike Coleman","6","1","26","FP","10","3","6.737","","1:14.927","0","10","1012.042","10","97.011","66.797","64.029","18.0","3","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Richard Wright","7","2","172","FP","12","4","0.472","","1:15.399","0.472","10","1012.514","6","98.904","65.518","63.999","18.0","0","Texas","Mg","Denton","1972","1275","Red"
"Richard Fisher","8","3","47","FP","9","2","5.147","","1:20.546","5.619","10","1017.661","4","99.764","64.953","63.675","18.0","2","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Steve Coleman","9","4","25","FP","5","1","12.576","","1:33.122","18.195","10","1030.237","2","94.353","68.678","62.898","18.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Ted Melady","10","4","76","EP","11","5","9.975","","1:43.097","1:13.875","10","1040.212","7","101.947","63.562","62.295","18.0","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Louis Gladfelter","11","3","654","CS","6","3","6 Laps","","DNF","6 Laps","4","402.534","2","98.643","65.691","64.392","7.2","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"George Curl","12","5","40","EP","7","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Greg Blake","13","6","41","EP","13","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Steve Clayton","14","5","8","FP","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Gary Reed","15","6","15","FP","15","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Bryant Barnes","16","7","22","FP","16","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
