"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Group 7","1073744778","G7 Race 4 Points Race","Race","2018-08-26 16:55:00 UTC","2018-08-26 17:12:41 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Lovay","1","1","57","BS","1","1","","","","0","10","950.002","6","93.896","69.013","68.21","18.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Thomas Schluter","2","1","77","CP","4","2","23.978","","23.978","0","10","973.98","6","93.497","69.307","66.531","18.0","1","Texas","Datsun","San Antonio","1972","2.4","Blue"
"John Kish","3","2","58","CP","2","1","3.700","","27.678","3.7","10","977.68","10","95.675","67.729","66.279","18.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Chris Beckwith","4","2","25","BS","3","2","1.262","","28.940","28.94","10","978.942","4","92.908","69.746","66.194","18.0","1","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Clyde Stutzman","5","3","3","CP","7","3","1.140","","30.080","6.102","10","980.082","10","95.149","68.104","66.117","18.0","1","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"John Frymark","6","1","114","DP","5","1","49.967","","1:20.047","0","10","1030.049","5","97.353","66.562","62.91","18.0","4","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Glenn Valdes","7","2","61","DP","6","2","1 Lap","","1 Lap","1 Lap","9","926.087","8","102.055","63.495","62.975","16.2","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Douglas Oliver","8","3","140","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Chester Bailey","9","4","322","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"Russ Rosenberg","10","3","83","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"Chris Langley","11","4","99","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
