"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","G6 practice","1073744748","G6 4","Practice","2018-08-24 19:12:00 UTC","2018-08-24 19:28:32 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","4","4","","","","0","10","916.73","9","84.841","76.378","70.686","18.0","1","Colorado","Winkelmann","Evergreen","1969","1600cc","Red/Black"
"Angus Lemon","2","2","86","FF1","13","","2.496","","2.496","3 Laps","7","916.329","7","87.337","74.195","49.502","12.6","1","Texas","Merlyn","Tyler","1969","1600","Purple"
"David Bell","3","1","73","FF2","11","","1.571","","4.067","0","6","775.4","6","88.908","72.884","50.142","10.8","6","Texas","Lola","Kingwood","1974","1600cc","Blue/Yellow"
"Rob Pink","4","1","01","FC","12","","0.712","","4.779","0","8","961.628","6","89.62","72.305","53.909","14.4","1","Texas","Reynard","Humble","1986","2.0","Blue"
"Wally Meyer","5","1","20","S2000","15","","0.869","","5.648","0","6","982.502","5","90.489","71.611","39.572","10.8","1","Texas","Swift","Kingwood","1987","2 liter","White/Red"
"Matt Ammer","6","3","57","FF1","3","3","0.065","","5.713","1:03.894","10","980.624","9","90.554","71.56","66.08","18.0","4","Colorado","Konig-Heath","Highlands Ranch","1972","1.6L","Orange"
"Jeff Langham","7","4","12","FF1","5","5","1.001","","6.714","1 Lap","9","909.958","9","91.555","70.777","64.091","16.2","6","Texas","Merlyn","Fort Worth","1972","1600 cc","Blue/Silver"
"Gerry Tussing","8","5","72","FF1","7","7","0.984","","7.698","1 Lap","9","916.097","8","92.539","70.025","63.661","16.2","0","Nebraska","Titan","Lincoln","1972","1600","Silver/Red"
"Edward Ziegler","9","6","97","FF1","2","2","0.674","","8.372","3 Laps","7","705.073","7","93.213","69.518","64.334","12.6","1","Texas","Beach","Houston","1969","1600","Gold"
"Robert (Bob) Maurer","10","1","144","FA","10","","0.934","","9.306","0","8","944.146","8","94.147","68.829","54.907","14.4","1","Iowa","Lola","Pella","1974","1600","Yellow"
"Bob Hancock","11","7","034","FF1","14","","0.657","","9.963","10.707","6","927.437","4","94.804","68.352","41.922","10.8","1","Colorado","Merlyn","Erie","1969","1600 cc","Red"
"Tim Blakeney","12","8","54","FF1","8","","1.045","","11.008","10.282","8","927.012","8","95.849","67.606","55.922","14.4","1","Texas","Royale","Burleson","1972","1600","White/Blue"
"Nick Leonard","13","1","195","FF3","16","","3.793","","14.801","0","5","963.962","4","99.642","65.033","33.611","9.0","1","Texas","Swift","Pipe Creek","1985","1600","White"
"Paul Haggar","14","9","095","FF1","6","6","1.684","","16.485","1:05.524","9","982.254","8","101.326","63.952","59.374","16.2","9","Texas","Hawke","Cypress","1972","1600","Black"
"Nathan Baldauff","15","10","96","FF1","1","1","15.695","","32.180","9 Laps","1","117.022","1","117.021","55.375","55.374","1.8","1","Texas","Beach","Houston","1969","1600","Blue/White"
"Scott Clark","16","11","53","FF1","9","","","","","9 Laps","1","216.738","0","0.0","0.0","29.898","1.8","0","Texas","Merlyn","Fort Worth","1972","1600","Red"
"Gregory Hibbs","17","12","3","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","1600","White /Black"
"Jeff Norris","18","2","4","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","1600","Black"
"Greg Smith","19","2","6","FF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","1600","Red"
"Jeffrey Carr","20","13","39","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","1600","Silver"
"Steve Lafferty","21","14","47","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","1600cc","Red"
"Alexandre Acemyan","22","15","95","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","1599 cc","Black/Gold"
