"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 2","1073744756","G2 Race 1","Race","2018-08-25 16:27:00 UTC","2018-08-25 16:45:14 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dennis Racine","1","1","177","CS","1","1","","","","0","10","954.628","3","93.464","69.332","67.88","18.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Stefan Schluter","2","1","60","EP","3","1","16.301","","16.301","0","10","970.929","5","95.433","67.901","66.74","18.0","0","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Berkeley Merrill","3","2","12","EP","5","2","2.299","","18.600","2.299","10","973.228","5","95.614","67.773","66.583","18.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Kenneth Barstead","4","3","21","EP","8","3","20.064","","38.664","22.363","10","993.292","5","96.423","67.204","65.238","18.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Louis Gladfelter","5","2","654","CS","7","3","5.593","","44.257","44.257","10","998.885","2","98.178","66.003","64.872","18.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"Richard Wright","6","1","172","FP","9","3","8.481","","52.738","0","10","1007.366","4","98.749","65.621","64.326","18.0","0","Texas","Mg","Denton","1972","1275","Red"
"Steve Coleman","7","2","25","FP","4","1","8.798","","1:01.536","8.798","10","1016.164","2","95.239","68.039","63.769","18.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Mike Coleman","8","3","26","FP","6","2","0.070","","1:01.606","8.868","10","1016.234","4","97.922","66.175","63.765","18.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Richard Fisher","9","4","47","FP","10","4","38.590","","1:40.196","47.458","10","1054.824","4","99.082","65.4","61.432","18.0","2","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Ted Melady","10","4","76","EP","12","5","1 Lap","","1 Lap","6.884","9","977.813","3","100.418","64.53","59.643","16.2","1","Texas","Mg","Jefferson","1965","1798","Blue"
"Donald Racine","11","3","61","CS","2","2","2 Laps","","3 Laps","3 Laps","7","681.529","4","93.768","69.107","66.556","12.6","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Greg Blake","12","5","41","EP","11","4","3 Laps","","DNF","6 Laps","4","404.397","4","98.344","65.891","64.095","7.2","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"George Curl","13","6","40","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Steve Clayton","14","5","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Gary Reed","15","6","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Bryant Barnes","16","7","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
