"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744735","G2/4 1","Qualifying","2018-08-24 14:19:00 UTC","2018-08-24 14:35:10 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donald Racine","1","1","161","CS","2","1","","","","0","9","943.833","9","97.648","66.361","61.791","16.2","1","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Dennis Racine","2","2","177","CS","3","2","0.920","","0.920","0 Laps","9","935.473","8","98.568","65.741","62.343","16.2","1","California","Morris","Grass Valley","1966","1275cc","Red"
"Berkeley Merrill","3","1","12","EP","1","1","0.773","","1.693","0","9","944.072","6","99.341","65.23","61.775","16.2","1","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Stefan Schluter","4","2","60","EP","7","3","3.055","","4.748","1 Lap","8","915.294","8","102.396","63.284","56.638","14.4","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Richard Wright","5","1","172","FP","9","","0.220","","4.968","0","4","927.076","4","102.616","63.148","27.959","7.2","1","Texas","Mg","Denton","1972","1275","Red"
"Bob Pinkston","6","1","7","G4T","4","1","1.939","","6.907","0","6","695.736","4","104.555","61.977","55.883","10.8","3","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Mike Coleman","7","2","26","FP","6","1","0.509","","7.416","1 Lap","3","375.108","3","105.064","61.677","51.825","5.4","1","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Ted Melady","8","3","76","EP","5","2","0.027","","7.443","5 Laps","4","545.751","4","105.091","61.661","47.494","7.2","2","Texas","Mg","Jefferson","1965","1798","Blue"
"Mike Winn","9","1","03","VC","8","","16.068","","23.511","0","4","694.906","4","121.159","53.483","37.3","7.2","1","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Steve Coleman","10","3","25","FP","0","","","","","4 Laps","0","13.351","0","0.0","0.0","0.0","0.0","1","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Steve Clayton","11","4","8","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Robert Blake","12","2","14","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","2138","Red"
"Gary Reed","13","5","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Kenneth Barstead","14","4","21","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Bryant Barnes","15","6","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Chris Kellner","16","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"George Curl","17","5","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Greg Blake","18","6","41","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Richard Fisher","19","7","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Eddie Dick","20","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Gary Mcfarlane","21","2","91","VC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Lou Marchant","22","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
"Louis Gladfelter","23","3","654","CS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
