"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744730","G1/7 1","Practice","2018-08-24 13:57:00 UTC","2018-08-24 14:13:47 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Beckwith","1","1","25","BS","9","","","","","0","6","1005.623","5","96.228","67.34","38.663","10.8","5","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Chester Bailey","2","2","322","BS","6","2","0.470","","0.470","-3 Laps","9","946.574","9","96.698","67.013","61.612","16.2","9","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"Scott Pfuehler","3","1","37","AP","1","1","1.061","","1.531","0","6","638.152","6","97.759","66.285","60.926","10.8","6","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"Michael Lovay","4","3","57","BS","3","1","0.080","","1.611","1 Lap","5","539.69","5","97.839","66.231","60.034","9.0","5","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Thomas Schluter","5","1","77","CP","8","","1.043","","2.654","0","8","1004.187","7","98.882","65.533","51.624","14.4","7","Texas","Datsun","San Antonio","1972","2.4","Blue"
"John Kish","6","2","58","CP","4","1","0.701","","3.355","-1 Laps","9","952.325","8","99.583","65.071","61.24","16.2","9","Texas","Porsche","Burnet","1973","2400","Red"
"Russ Rosenberg","7","1","83","DP","7","2","1.420","","4.775","0","6","653.829","6","101.003","64.157","59.465","10.8","6","Texas","Chevrolet","Denton","1966","2700","White"
"Glenn Valdes","8","2","61","DP","5","1","3.332","","8.107","1:59.362","7","773.191","7","104.335","62.108","58.666","12.6","8","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Tracey Robinson","9","1","72","AS","2","1","2.232","","10.339","0","3","340.785","3","106.567","60.807","57.045","5.4","3","Texas","Dodge","Decatur","1966","273","Red/White"
"Clyde Stutzman","10","3","3","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Joe Robau","11","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","327","White"
"Marty Baker","12","2","25","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"John Fershtand","13","3","47","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","308","Blue"
"Bobby Whitehead","14","4","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Jim Sandberg","15","2","84","AP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","427","Red"
"Greg Reynolds","16","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"George Kopecky","17","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
"Chris Langley","18","3","99","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"John Frymark","19","4","114","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Douglas Oliver","20","4","140","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
