"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Group 7","1073744777","G7 Race 3","Race","2018-08-26 14:32:00 UTC","2018-08-26 14:49:40 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Kish","1","1","58","CP","1","1","","","","0","10","962.129","5","94.232","68.766","67.351","18.0","0","Texas","Porsche","Burnet","1973","2400","Red"
"Michael Lovay","2","1","57","BS","2","1","1.657","","1.657","0","10","963.786","5","94.476","68.589","67.235","18.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Thomas Schluter","3","2","77","CP","9","3","0.150","","1.807","1.807","10","963.936","4","94.362","68.672","67.224","18.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Chris Langley","4","1","99","DP","4","1","0.606","","2.413","0","10","964.542","8","94.885","68.293","67.182","18.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"Clyde Stutzman","5","3","3","CP","3","2","2.862","","5.275","5.275","10","967.404","8","92.452","70.09","66.983","18.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"John Frymark","6","2","114","DP","6","3","29.594","","34.869","32.456","10","996.998","3","96.833","66.919","64.995","18.0","2","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Glenn Valdes","7","3","61","DP","7","4","29.040","","1:03.909","1:01.496","10","1026.038","2","101.184","64.042","63.156","18.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Chris Beckwith","8","2","25","BS","8","2","3 Laps","","3 Laps","3 Laps","7","667.852","5","92.512","70.045","67.919","12.6","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Russ Rosenberg","9","4","83","DP","5","2","6 Laps","","DNF","9 Laps","1","105.648","1","104.651","61.92","61.336","1.8","0","Texas","Chevrolet","Denton","1966","2700","White"
"Douglas Oliver","10","3","140","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Chester Bailey","11","4","322","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
