"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","G3 practice ","1073744742","FV 3","Practice","2018-08-24 17:44:00 UTC","2018-08-24 17:54:42 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Mcdowell","1","1","14","FV","1","1","","","","0","6","622.993","6","98.455","65.817","62.408","10.8","1","Texas","Zeitler","Carrollton","1969","1200","White"
"David Phillips","2","2","12","FV","3","","0.597","","0.597","3 Laps","3","609.018","3","99.052","65.42","31.92","5.4","2","Texas","Zink","Chandler","1969","1200 cc","Red"
"Heather Barron","3","3","82","FV","2","2","14.432","","15.029","4 Laps","2","339.797","1","113.484","57.101","38.14","3.6","2","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Willis Murphey","4","4","25","FV","0","","","","","6 Laps","0","346.162","0","0.0","0.0","0.0","0.0","1","Texas","Lynx","Ft. Worth","1969","FV","Yellow/Red"
"unkown","5","5","42","FV","0","","","","","6 Laps","0","459.67","0","0.0","0.0","0.0","0.0","0"
"Mike Rogers","6","6","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","1200","Silver"
"Christopher Chilton","7","7","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","1200 cc","Dark Blue"
"Elliott Barron","8","8","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","1200cc","Silver"
"Steven Murphy","9","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","1385","Red/Silver"
"William Wolff","10","9","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","1200","White"
"Dwight Calkins","11","10","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","1200","Red"
"Bill Griffith","12","11","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","1200 cc","Gold"
"Elliott (E.O.) Barron","13","12","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","1200","Red"
"Hunter Barron","14","13","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","1200cc","Red"
"John Strnad","15","14","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","1200 CC","Blue"
