"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Group 6","1073744765","G6 P&Q","Qualifying","2018-08-25 13:00:00 UTC","2018-08-25 13:17:08 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","7","7","","","","0","6","552.27","4","85.201","76.055","70.4","10.8","1","Colorado","Winkelmann","Evergreen","1969","1600cc","Red/Black"
"Greg Smith","2","1","6","FF3","11","1","0.591","","0.591","0","10","938.839","10","85.792","75.532","69.021","18.0","1","Texas","Swift","San Antonio","1986","1600","Red"
"Gregory Hibbs","3","2","3","FF1","10","8","0.347","","0.938","6:25.864","10","938.134","9","86.139","75.227","69.073","18.0","1","Texas","Meryln","Tyler","1972","1600","White /Black"
"Angus Lemon","4","3","86","FF1","3","3","0.852","","1.790","6:05.646","10","917.916","10","86.991","74.49","70.595","18.0","1","Texas","Merlyn","Tyler","1969","1600","Purple"
"David Bell","5","1","73","FF2","14","2","0.600","","2.390","0","10","971.542","8","87.591","73.98","66.698","18.0","8","Texas","Lola","Kingwood","1974","1600cc","Blue/Yellow"
"Rob Pink","6","1","01","FC","15","1","0.013","","2.403","0","10","980.798","8","87.604","73.969","66.069","18.0","1","Texas","Reynard","Humble","1986","2.0","Blue"
"Steve Lafferty","7","4","47","FF1","17","12","0.112","","2.515","6:58.786","10","971.056","8","87.716","73.875","66.731","18.0","2","Texas","Merlyn","Arlington","1971","1600cc","Red"
"Nathan Baldauff","8","5","96","FF1","18","13","0.001","","2.516","1:39.945","6","652.215","5","87.717","73.874","59.612","10.8","0","Texas","Beach","Houston","1969","1600","Blue/White"
"Scott Clark","9","6","53","FF1","1","1","0.259","","2.775","1:43.749","7","656.019","7","87.976","73.656","69.144","12.6","1","Texas","Merlyn","Fort Worth","1972","1600","Red"
"Bob Hancock","10","7","034","FF1","13","10","0.654","","3.429","6:51.511","10","963.781","9","88.63","73.113","67.235","18.0","1","Colorado","Merlyn","Erie","1969","1600 cc","Red"
"Gerry Tussing","11","8","72","FF1","5","5","0.254","","3.683","6:25.343","10","937.613","9","88.884","72.904","69.112","18.0","0","Nebraska","Titan","Lincoln","1972","1600","Silver/Red"
"Edward Ziegler","12","9","97","FF1","2","2","0.100","","3.783","3:16.628","8","748.898","5","88.984","72.822","69.222","14.4","1","Texas","Beach","Houston","1969","1600","Gold"
"Matt Ammer","13","10","57","FF1","12","9","0.753","","4.536","6:58.64","10","970.91","5","89.737","72.211","66.742","18.0","2","Colorado","Konig-Heath","Highlands Ranch","1972","1.6L","Orange"
"Nick Leonard","14","2","095","FF3","19","","1.567","","6.103","33.586","8","972.425","5","91.304","70.972","53.31","14.4","2","Texas","Swift","Pipe Creek","1985","1600","White"
"Robert (Bob) Maurer","15","1","144","FA","8","1","0.561","","6.664","0","9","899.644","9","91.865","70.538","64.826","16.2","1","Iowa","Lola","Pella","1974","1600","Yellow"
"Tim Blakeney","16","11","54","FF1","20","","2.109","","8.773","6:45.428","7","957.698","4","93.974","68.955","47.364","12.6","2","Texas","Royale","Burleson","1972","1600","White/Blue"
"Jeffrey Carr","17","12","39","FF1","16","11","3.688","","12.461","6:55.821","9","968.091","9","97.662","66.351","60.242","16.2","1","Texas","Caldwell","The Woodlands","1969","1600","Silver"
"Jeff Norris","18","2","4","FF2","9","1","1:14.296","","1:26.757","0 Laps","10","938.527","9","171.958","37.684","69.044","18.0","10","Texas","Crossle","Humble","1978","1600","Black"
"Jeff Langham","19","13","12","FF1","6","6","9.206","","1:35.963","6:49.805","10","962.075","10","181.164","35.769","67.354","18.0","9","Texas","Merlyn","Fort Worth","1972","1600 cc","Blue/Silver"
"Paul Haggar","20","14","95X","FF1","4","4","12.548","","1:48.511","6:05.458","9","917.728","8","193.712","33.452","63.548","16.2","8","Texas","Hawke","Cypress","1972","1600","Black"
"Wally Meyer","21","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","2 liter","White/Red"
"Alexandre Acemyan","22","15","95","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","1599 cc","Black/Gold"
