"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744736","G2/4 2","Practice","2018-08-24 15:45:00 UTC","2018-08-24 16:01:31 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","2","","","","0","8","811.781","7","97.518","66.449","63.86","14.4","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Greg Blake","2","2","41","EP","12","","1.727","","1.727","2:29.993","8","961.774","8","99.245","65.293","53.9","14.4","4","Texas","Triumph","Austin","1958","2138 cc","Silver"
"George Curl","3","3","40","EP","1","1","0.192","","1.919","2 Laps","6","621.096","5","99.437","65.167","62.599","10.8","1","Texas","Mg","Azle","1964","1800 cc","Blue"
"Richard Wright","4","1","172","FP","9","3","1.080","","2.999","0","4","484.405","4","100.517","64.467","53.509","7.2","1","Texas","Mg","Denton","1972","1275","Red"
"Ted Melady","5","4","76","EP","11","3","0.913","","3.912","5 Laps","3","387.984","3","101.43","63.886","50.105","5.4","1","Texas","Mg","Jefferson","1965","1798","Blue"
"Bob Pinkston","6","1","7","G4T","8","1","0.884","","4.796","0","5","592.438","4","102.314","63.334","54.689","9.0","1","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Mike Coleman","7","2","26","FP","4","2","1.282","","6.078","0 Laps","4","446.283","3","103.596","62.551","58.08","7.2","2","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Gary Mcfarlane","8","1","91","VC","5","1","2.873","","8.951","0","8","888.367","5","106.469","60.863","58.354","14.4","1","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Steve Coleman","9","3","25","FP","3","1","3.481","","12.432","2 Laps","2","237.918","2","109.95","58.936","54.473","3.6","1","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Mike Winn","10","2","03","VC","6","2","4.467","","16.899","1:26.197","8","974.564","8","114.417","56.635","53.193","14.4","1","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Chris Kellner","11","1","23","VA","7","1","23.791","","40.690","0","3","465.045","3","138.208","46.886","41.802","5.4","1","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"Steve Clayton","12","4","8","FP","10","4","4.298","","44.988","3 Laps","1","174.373","1","142.506","45.472","37.162","1.8","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Berkeley Merrill","13","5","12","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Robert Blake","14","2","14","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","2138","Red"
"Gary Reed","15","5","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Kenneth Barstead","16","6","21","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Bryant Barnes","17","6","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Richard Fisher","18","7","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Eddie Dick","19","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Donald Racine","20","1","161","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Dennis Racine","21","2","177","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Lou Marchant","22","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
"Louis Gladfelter","23","3","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
