"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744787","G2/4 6","Race","2018-08-24 22:18:00 UTC","2018-08-24 22:30:25 UTC","FINAL","5","https://racehero.io/events/thunder-on-the-cimarron/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Blake","1","1","41","EP","2","2","","","","0","5","550.813","5","100.355","64.571","58.822","9.0","3","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Stefan Schluter","2","2","60","EP","1","1","1 Lap","","1 Lap","1 Lap","4","410.338","4","98.794","65.591","63.167","7.2","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Richard Fisher","3","1","47","FP","3","","3:06.882","","1 Lap","0","4","597.22","4","101.7","63.717","43.401","7.2","1","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"unknown","4","1","933","","4","","2 Laps","","3 Laps","0","2","410.133","2","107.526","60.264","31.6","3.6","1"
"Donald Racine","5","1","161","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Dennis Racine","6","2","177","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Louis Gladfelter","7","3","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"Berkeley Merrill","8","3","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Kenneth Barstead","9","4","21","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"George Curl","10","5","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Ted Melady","11","6","76","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Steve Clayton","12","2","8","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Gary Reed","13","3","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Bryant Barnes","14","4","22","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Steve Coleman","15","5","25","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Mike Coleman","16","6","26","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Richard Wright","17","7","172","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","1275","Red"
"Bob Pinkston","18","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Robert Blake","19","2","14","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","2138","Red"
"Eddie Dick","20","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Chris Kellner","21","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"Lou Marchant","22","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
"Mike Winn","23","1","03","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Gary Mcfarlane","24","2","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
