"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","Group 3","1073744763","G3 Race 3","Race","2018-08-26 15:41:00 UTC","2018-08-26 15:58:57 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","4","4","","","","0","10","958.427","5","93.512","69.296","67.611","18.0","0","Texas","Pegasus","Mesquite","1972","1200cc","Silver"
"Dwight Calkins","2","2","87","FV","7","7","2.706","","2.706","2.706","10","961.133","4","94.534","68.547","67.42","18.0","0","Texas","Lynx","Dallas","1972","1200","Red"
"William Wolff","3","3","68","FV","2","2","1.144","","3.850","3.85","10","962.277","10","94.451","68.607","67.34","18.0","0","Texas","Zink","Katy","1968","1200","White"
"Mike Rogers","4","4","05","FV","5","5","0.867","","4.717","4.717","10","963.144","6","94.451","68.607","67.28","18.0","0","Texas","Bobsy Vega","Port Neches","1968","1200","Silver"
"Dave Mcdowell","5","5","14","FV","10","9","7.656","","12.373","12.373","10","970.8","7","95.265","68.021","66.749","18.0","0","Texas","Zeitler","Carrollton","1969","1200","White"
"David Phillips","6","6","12","FV","6","6","24.657","","37.030","37.03","10","995.457","4","96.887","66.882","65.096","18.0","0","Texas","Zink","Chandler","1969","1200 cc","Red"
"Hunter Barron","7","7","114","FV","1","1","17.340","","54.370","54.37","10","1012.797","9","94.866","68.307","63.981","18.0","0","Texas","Kellison","Leander","1969","1200cc","Red"
"Christopher Chilton","8","8","15","FV","13","12","1.164","","55.534","55.534","10","1013.961","5","99.525","65.109","63.908","18.0","0","Texas","Lynx","Benbrook","1972","1200 cc","Dark Blue"
"Willis Murphey","9","9","25","FV","12","11","17.585","","1:13.119","1:13.119","10","1031.546","10","98.879","65.535","62.818","18.0","8","Texas","Lynx","Ft. Worth","1969","FV","Yellow/Red"
"Edward Ziegler","10","10","5","FV","11","10","1.396","","1:14.515","1:14.515","10","1032.942","10","98.784","65.598","62.733","18.0","0"
"John Strnad","11","11","42","FV","14","13","1 Lap","","1 Lap","54.449","9","1012.876","2","102.125","63.452","57.579","16.2","0","Texas","Zink","Midlothian","1967","1200 CC","Blue"
"Bill Griffith","12","12","99","FV","9","8","3 Laps","","4 Laps","4 Laps","6","598.583","5","95.926","67.552","64.953","10.8","1","Texas","Treuhaft","Cedar Hill","1972","1200 cc","Gold"
"Heather Barron","13","13","82","FV","15","14","10.078","","4 Laps","4 Laps","6","608.661","5","96.659","67.04","63.878","10.8","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Steven Murphy","14","1","92","FV1","8","1","34.813","","4 Laps","0","6","643.474","3","99.357","65.219","60.422","10.8","1"
"Elliott (E.O.) Barron","15","14","110","FV","3","3","15.534","","4 Laps","4 Laps","6","659.008","3","95.073","68.158","58.998","10.8","2","Texas","Taylor Stewart","Leander","1972","1200","Red"
