"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744733","G1/7 4","Practice","2018-08-24 19:58:00 UTC","2018-08-24 20:15:00 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","1","1","47","AS","6","1","","","","0","9","908.723","7","90.238","71.81","64.178","16.2","1","Texas","Ford","Fort Worth","1969","308","Blue"
"Joe Robau","2","1","11","BP","4","1","1.232","","1.232","0","8","791.918","7","91.47","70.843","65.461","14.4","1","Texas","Chevrolet","Montgomery","1964","327","White"
"Scott Pfuehler","3","1","37","AP","1","1","0.327","","1.559","0","7","694.301","7","91.797","70.591","65.332","12.6","1","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"Jim Sandberg","4","2","84","AP","3","2","0.132","","1.691","3:08.935","9","883.236","9","91.929","70.489","66.03","16.2","1","Texas","Chevrolet","Seabrook","1969","427","Red"
"Chris Langley","5","1","99","DP","8","","4.618","","6.309","0","3","515.032","2","96.547","67.118","37.745","5.4","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
"John Kish","6","1","58","CP","2","1","2.575","","8.884","0","9","914.934","3","99.122","65.374","63.742","16.2","1","Texas","Porsche","Burnet","1973","2400","Red"
"Marty Baker","7","2","25","AS","7","2","0.744","","9.628","9.509","8","918.232","6","99.866","64.887","56.456","14.4","1","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"Douglas Oliver","8","1","140","BS","5","1","8.845","","18.473","0","3","354.095","3","108.711","59.608","54.901","5.4","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"Clyde Stutzman","9","2","3","CP","9","","2.306","","20.779","2.156","4","917.09","4","111.017","58.369","28.263","7.2","1","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Chris Beckwith","10","2","25","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Bobby Whitehead","11","3","54","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Michael Lovay","12","3","57","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Glenn Valdes","13","2","61","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Tracey Robinson","14","4","72","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","273","Red/White"
"Thomas Schluter","15","3","77","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Russ Rosenberg","16","3","83","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"Greg Reynolds","17","2","89","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"George Kopecky","18","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","3.0","Black"
"John Frymark","19","4","114","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Chester Bailey","20","4","322","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
