"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","G1/7 practise","1073744731","G1/7 2","Practice","2018-08-24 15:23:00 UTC","2018-08-24 15:36:59 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","447.896","4","87.521","74.039","72.338","9.0","5","Texas","Porsche","Columbus","1973","3.0","Black"
"Jim Sandberg","2","1","84","AP","4","1","2.735","","2.735","0","5","473.989","5","90.256","71.796","68.356","9.0","0","Texas","Chevrolet","Seabrook","1969","427","Red"
"Chris Beckwith","3","1","25","BS","7","3","3.721","","6.456","0","7","725.906","6","93.977","68.953","62.487","12.6","0","Oklahoma","Bmw","Broken Arrow","1973","2.0","Yellow"
"Chester Bailey","4","2","322","BS","3","2","1.833","","8.289","55.37","8","781.276","6","95.81","67.634","66.353","14.4","0","Kansas","Datsun","Wichita","1971","1800 cc","Orange"
"John Kish","5","1","58","CP","6","1","2.431","","10.720","0","8","823.813","7","98.241","65.96","62.927","14.4","0","Texas","Porsche","Burnet","1973","2400","Red"
"Glenn Valdes","6","1","61","DP","5","1","4.927","","15.647","0","5","535.775","5","103.168","62.81","60.473","9.0","0","Texas","Daimler","Fair Oaks Ranch","1961","2.5L","Green"
"Douglas Oliver","7","3","140","BS","2","1","1.273","","16.920","6 Laps","1","111.94","1","104.441","62.045","57.888","1.8","0","Texas","Bmw","Colleyville","1975","2.0L","White/Blue"
"John Frymark","8","2","114","DP","8","2","3.619","","20.539","3:15.817","6","731.592","4","108.06","59.967","53.144","10.8","0","Texas","Triumph","Rockwall","1968","2000 cc","Yellow"
"Clyde Stutzman","9","2","3","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","146 ci","Blue / White"
"Joe Robau","10","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","327","White"
"Marty Baker","11","1","25","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","5 liter","Orange"
"Scott Pfuehler","12","2","37","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","400ci","Red/White/Blue"
"John Fershtand","13","2","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","308","Blue"
"Bobby Whitehead","14","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","302 ci","Blue White"
"Michael Lovay","15","4","57","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","1.8","Blue/White"
"Tracey Robinson","16","4","72","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","273","Red/White"
"Thomas Schluter","17","3","77","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","2.4","Blue"
"Russ Rosenberg","18","3","83","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","2700","White"
"Greg Reynolds","19","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","4736 CC","White (Blue Stripes)"
"Chris Langley","20","4","99","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","2.7L","Blue"
