"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","G3 practice ","1073744740","FV 1","Practice","2018-08-24 13:35:00 UTC","2018-08-24 13:51:58 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","7","7","","","","0","8","815.746","7","95.592","67.788","63.549","14.4","2","Texas","Kellison","Leander","1969","1200cc","Red"
"Dwight Calkins","2","2","87","FV","3","3","0.149","","0.149","1 Lap","7","711.955","7","95.741","67.683","63.712","12.6","7","Texas","Lynx","Dallas","1972","1200","Red"
"Mike Rogers","3","3","05","FV","1","1","0.964","","1.113","1:39.25","9","914.996","9","96.705","67.008","63.738","16.2","8","Texas","Bobsy Vega","Port Neches","1968","1200","Silver"
"Bill Griffith","4","4","99","FV","6","6","1.419","","2.532","3 Laps","5","532.271","5","98.124","66.039","60.871","9.0","5","Texas","Treuhaft","Cedar Hill","1972","1200 cc","Gold"
"Willis Murphey","5","5","25","FV","5","5","0.042","","2.574","2:10.143","9","945.889","9","98.166","66.011","61.656","16.2","0","Texas","Lynx","Ft. Worth","1969","FV","Yellow/Red"
"Dave Mcdowell","6","6","14","FV","2","2","0.674","","3.248","2:04.885","9","940.631","9","98.84","65.561","62.001","16.2","9","Texas","Zeitler","Carrollton","1969","1200","White"
"William Wolff","7","7","68","FV","4","4","0.442","","3.690","2:05.822","9","941.568","9","99.282","65.269","61.939","16.2","8","Texas","Zink","Katy","1968","1200","White"
"David Phillips","8","8","12","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","1200 cc","Red"
"Christopher Chilton","9","9","15","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","1200 cc","Dark Blue"
"Elliott Barron","10","10","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","1200cc","Silver"
"Steven Murphy","11","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","1385","Red/Silver"
"Heather Barron","12","11","82","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Elliott (E.O.) Barron","13","12","110","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","1200","Red"
"John Strnad","14","13","119","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","1200 CC","Blue"
