"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744738","G2/4 4","Practice","2018-08-24 20:20:00 UTC","2018-08-24 20:36:16 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"unknown","1","1","933","","5","1","","","","0","9","916.133","8","95.838","67.614","63.659","16.2","1"
"Berkeley Merrill","2","1","12","EP","6","2","2.016","","2.016","0","8","825.457","7","97.854","66.221","62.802","14.4","1","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Dennis Racine","3","1","177","CS","2","1","0.250","","2.266","0","9","916.276","7","98.104","66.052","63.649","16.2","1","California","Morris","Grass Valley","1966","1275cc","Red"
"Donald Racine","4","2","161","CS","3","2","0.628","","2.894","54.399","4","970.675","2","98.732","65.632","26.703","7.2","2","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Steve Coleman","5","1","25","FP","10","2","0.558","","3.452","0","7","746.015","6","99.29","65.263","60.803","12.6","1","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Louis Gladfelter","6","3","654","CS","7","3","0.142","","3.594","2 Laps","7","746.907","2","99.432","65.17","60.73","12.6","1","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"Greg Blake","7","2","41","EP","14","3","0.237","","3.831","4 Laps","4","532.845","4","99.669","65.015","48.645","7.2","2","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Richard Wright","8","2","172","FP","12","3","1.259","","5.090","2:08.093","8","874.108","8","100.928","64.204","59.306","14.4","1","Texas","Mg","Denton","1972","1275","Red"
"Stefan Schluter","9","3","60","EP","15","","1.056","","6.146","52.052","4","877.509","4","101.984","63.539","29.538","7.2","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Steve Clayton","10","3","8","FP","4","1","0.075","","6.221","3:27.362","9","953.377","8","102.059","63.493","61.172","16.2","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Bob Pinkston","11","1","7","G4T","9","1","0.018","","6.239","0","5","550.143","4","102.077","63.481","58.894","9.0","2","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Robert Blake","12","2","14","G4T","11","2","3.910","","10.149","5:59.806","8","909.949","6","105.987","61.14","56.97","14.4","0","Texas","Triumph","Austin","1963","2138","Red"
"Gary Mcfarlane","13","1","91","VC","8","1","0.158","","10.307","0","8","899.461","8","106.145","61.049","57.635","14.4","1","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Ted Melady","14","4","76","EP","1","1","0.133","","10.440","6 Laps","2","222.853","2","106.278","60.972","58.155","3.6","1","Texas","Mg","Jefferson","1965","1798","Blue"
"Mike Winn","15","2","03","VC","13","2","8.734","","19.174","3 Laps","5","631.954","2","115.012","56.342","51.27","9.0","1","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Gary Reed","16","4","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Kenneth Barstead","17","5","21","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Bryant Barnes","18","5","22","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Chris Kellner","19","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"Mike Coleman","20","6","26","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"George Curl","21","6","40","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Richard Fisher","22","7","47","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Eddie Dick","23","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Lou Marchant","24","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","1622","Brg"
