"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G2/4 practise","1073744737","G2/4 3","Practice","2018-08-24 18:28:00 UTC","2018-08-24 19:31:21 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","","","","","0","1","392.601","1","110.863","58.451","16.505","1.8","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Lou Marchant","2","1","186","VB","1","1","1.595","","1.595","0","3","421.728","3","112.458","57.622","46.096","5.4","1","Texas","Mg","Keller","1959","1622","Brg"
"Mike Winn","3","1","03","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Fiat","Little Rock","1964","850 cc","Red"
"Bob Pinkston","4","1","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","1300","Red"
"Steve Clayton","5","1","8","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Berkeley Merrill","6","2","12","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Robert Blake","7","2","14","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","2138","Red"
"Gary Reed","8","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Kenneth Barstead","9","3","21","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","1800","Blue"
"Bryant Barnes","10","3","22","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
"Chris Kellner","11","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3L-6 Cyl in-line","White Over Red"
"Steve Coleman","12","4","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Mike Coleman","13","5","26","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","1275","Black Tulip"
"George Curl","14","4","40","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","1800 cc","Blue"
"Greg Blake","15","5","41","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Richard Fisher","16","6","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"Eddie Dick","17","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","1275cc","Gold"
"Ted Melady","18","6","76","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","1798","Blue"
"Gary Mcfarlane","19","2","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","748 CC","White"
"Donald Racine","20","1","161","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Richard Wright","21","7","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","1275","Red"
"Dennis Racine","22","2","177","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","1275cc","Red"
"Louis Gladfelter","23","3","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
