"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 2","1073744755","G2 P&Q","Qualifying","2018-08-25 14:09:00 UTC","2018-08-25 14:25:48 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donald Racine","1","1","61","CS","1","1","","","","0","7","697.231","7","93.858","69.04","65.057","12.6","1","California","Austin Mini","Grass Valley","1961","1275","Yellow/Black"
"Dennis Racine","2","2","177","CS","2","2","0.022","","0.022","1:34.608","8","791.839","8","93.88","69.024","65.468","14.4","1","California","Morris","Grass Valley","1966","1275cc","Red"
"Stefan Schluter","3","1","60","EP","8","5","1.359","","1.381","0","9","918.401","9","95.239","68.039","63.502","16.2","1","Texas","Porsche","San Antonio","1973","2.0","Orange"
"Steve Coleman","4","1","25","FP","10","2","1.158","","2.539","0","5","544.72","2","96.397","67.222","59.48","9.0","1","Texas","Mg","New Braunfels","1972","1275","Black Tulip"
"Berkeley Merrill","5","2","12","EP","3","1","0.035","","2.574","0 Laps","9","917.291","9","96.432","67.198","63.579","16.2","1","Texas","Porsche","Fort Worth","1972","1971","Silver"
"Mike Coleman","6","2","26","FP","11","3","2.127","","4.701","6:56.549","9","961.269","6","98.559","65.747","60.67","16.2","3","Texas","Mg","Bishop","1972","1275","Black Tulip"
"Kenneth Barstead","7","3","21","EP","12","6","0.415","","5.116","1:08.88","9","987.281","6","98.974","65.472","59.071","16.2","1","Missouri","Mgb","Springfield","1965","1800","Blue"
"Louis Gladfelter","8","3","654","CS","5","3","0.233","","5.349","1 Lap","6","647.815","4","99.207","65.318","60.017","10.8","1","Arkansas","Morris","Little Rock","1962","1275","Lt Green"
"Richard Wright","9","3","172","FP","9","1","0.491","","5.840","6:57.022","9","961.742","8","99.698","64.996","60.64","16.2","1","Texas","Mg","Denton","1972","1275","Red"
"Richard Fisher","10","4","47","FP","13","4","0.040","","5.880","7:22.071","9","986.791","7","99.738","64.97","59.101","16.2","2","Texas","Austin Healey","Fort Worth","1959","1275","Blue"
"George Curl","11","4","40","EP","6","3","1.235","","7.115","2 Laps","7","754.574","7","100.973","64.176","60.113","12.6","1","Texas","Mg","Azle","1964","1800 cc","Blue"
"Ted Melady","12","5","76","EP","7","4","4.425","","11.540","4 Laps","5","567.103","5","105.398","61.481","57.132","9.0","1","Texas","Mg","Jefferson","1965","1798","Blue"
"Greg Blake","13","6","41","EP","4","2","52.703","","1:04.243","8 Laps","1","166.861","1","158.101","40.986","38.835","1.8","1","Texas","Triumph","Austin","1958","2138 cc","Silver"
"Steve Clayton","14","5","8","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Montgomery","1972","?","Yellow"
"Gary Reed","15","6","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","1275","Yellow"
"Bryant Barnes","16","7","22","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","1275","Blue"
