"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484393-20180824","Thunder on the Cimarron XVII","2018-08-24 13:15:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","G6 practice","1073744749","G6 5","Practice","2018-08-24 21:04:00 UTC","2018-08-24 21:20:09 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rob Pink","1","1","01","FC","6","1","","","","0","9","866.761","8","87.652","73.929","67.285","16.2","1","Texas","Reynard","Humble","1986","2.0","Blue"
"Gregory Hibbs","2","1","3","FF1","10","8","1.260","","1.260","0","9","864.429","8","88.912","72.881","67.467","16.2","1","Texas","Meryln","Tyler","1972","1600","White /Black"
"Steve Lafferty","3","2","47","FF1","1","1","0.149","","1.409","33.629","9","898.058","9","89.061","72.759","64.94","16.2","1","Texas","Merlyn","Arlington","1971","1600cc","Red"
"Angus Lemon","4","3","86","FF1","15","","0.005","","1.414","32.694","6","897.123","6","89.066","72.755","43.339","10.8","1","Texas","Merlyn","Tyler","1969","1600","Purple"
"Scott Clark","5","4","53","FF1","7","5","0.028","","1.442","5 Laps","4","397.865","4","89.094","72.732","65.148","7.2","1","Texas","Merlyn","Fort Worth","1972","1600","Red"
"David Bell","6","1","73","FF2","5","1","0.473","","1.915","0","4","396.361","3","89.567","72.348","65.395","7.2","4","Texas","Lola","Kingwood","1974","1600cc","Blue/Yellow"
"Greg Smith","7","1","6","FF3","13","","0.516","","2.431","0","3","451.007","2","90.083","71.934","43.104","5.4","1","Texas","Swift","San Antonio","1986","1600","Red"
"Matt Ammer","8","5","57","FF1","2","2","0.701","","3.132","5 Laps","4","444.692","3","90.784","71.378","58.288","7.2","3","Colorado","Konig-Heath","Highlands Ranch","1972","1.6L","Orange"
"Gerry Tussing","9","6","72","FF1","9","7","1.523","","4.655","19.176","9","883.605","4","92.307","70.201","66.002","16.2","0","Nebraska","Titan","Lincoln","1972","1600","Silver/Red"
"Jeff Langham","10","7","12","FF1","11","9","0.407","","5.062","1:08.293","9","932.722","9","92.714","69.892","62.527","16.2","6","Texas","Merlyn","Fort Worth","1972","1600 cc","Blue/Silver"
"Bob Hancock","11","8","034","FF1","3","3","0.196","","5.258","39.302","9","903.731","9","92.91","69.745","64.532","16.2","1","Colorado","Merlyn","Erie","1969","1600 cc","Red"
"Edward Ziegler","12","9","97","FF1","4","4","0.815","","6.073","5 Laps","4","409.738","3","93.725","69.138","63.26","7.2","1","Texas","Beach","Houston","1969","1600","Gold"
"Paul Haggar","13","10","095","FF1","8","6","7.057","","13.130","1:25.19","9","949.619","3","100.782","64.297","61.414","16.2","7","Texas","Hawke","Cypress","1972","1600","Black"
"Jeff Norris","14","2","4","FF2","12","","5.646","","18.776","2 Laps","2","354.177","2","106.428","60.886","36.592","3.6","3","Texas","Crossle","Humble","1978","1600","Black"
"Nick Leonard","15","2","195","FF3","14","","8.376","","27.152","1 Lap","2","435.114","2","114.804","56.444","29.785","3.6","1","Texas","Swift","Pipe Creek","1985","1600","White"
"Wally Meyer","16","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","2 liter","White/Red"
"James Stiehr","17","11","31","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","1600cc","Red/Black"
"Jeffrey Carr","18","12","39","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","1600","Silver"
"Tim Blakeney","19","13","54","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","1600","White/Blue"
"Alexandre Acemyan","20","14","95","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","1599 cc","Black/Gold"
"Nathan Baldauff","21","15","96","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","1600","Blue/White"
"Robert (Bob) Maurer","22","1","144","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","1600","Yellow"
